"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rebozo","http://www.w3.org/2000/01/rdf-schema#label","Rebozo"
"http://hu.dbpedia.org/resource/Rebozo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08_0jg"
"http://hu.dbpedia.org/resource/Rebozo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_ruházat"
"http://hu.dbpedia.org/resource/Rebozo","http://dbpedia.org/ontology/wikiPageID",1052052
"http://hu.dbpedia.org/resource/Rebozo","http://dbpedia.org/ontology/wikiPageRevisionID",21155672
"http://hu.dbpedia.org/resource/Rebozo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Rebozo","http://dbpedia.org/ontology/abstract","A rebozo ősi eredetű mexikói női ruhadarab. Téglalap alakú, általában a vállra terítve, akár többször maguk köré tekerve hordják, néha az arcot is részben eltakarva, de használják gyermek vagy teher hordozására, sőt, halotti lepelként is, a modern időkben pedig már számos más módon is viselik. Leggyakrabban két szélét csomózott rojtok díszitik, ezeket rapacejónak nevezik, és ha a rojtok nem végig csomózottak, akkor a szabad szálakként lobogó részét flecónak nevezik."
"http://hu.dbpedia.org/resource/Rebozo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rebozo?oldid=21155672&ns=0"
"http://hu.dbpedia.org/resource/Rebozo","http://dbpedia.org/ontology/wikiPageLength",7117
"http://hu.dbpedia.org/resource/Rebozo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rebozo"
"http://hu.wikipedia.org/wiki/Rebozo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rebozo"
