"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nathalie_Vierin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Nathalie_Vierin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Nathalie_Vierin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Nathalie_Vierin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nathalie_Vierin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nathalie_Vierin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nathalie_Vierin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nathalie_Vierin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nathalie_Vierin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nathalie_Vierin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nathalie_Vierin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nathalie_Vierin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nathalie_Vierin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nathalie_Vierin","http://www.w3.org/2000/01/rdf-schema#label","Nathalie Vierin"
"http://hu.dbpedia.org/resource/Nathalie_Vierin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cr79r"
"http://hu.dbpedia.org/resource/Nathalie_Vierin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nathalie_Vierin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_teniszezők"
"http://hu.dbpedia.org/resource/Nathalie_Vierin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nathalie_Vierin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_nők"
"http://hu.dbpedia.org/resource/Nathalie_Vierin","http://dbpedia.org/ontology/wikiPageID",467676
"http://hu.dbpedia.org/resource/Nathalie_Vierin","http://dbpedia.org/ontology/wikiPageRevisionID",21876464
"http://hu.dbpedia.org/resource/Nathalie_Vierin","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Nathalie_Vierin","http://xmlns.com/foaf/0.1/name","Nathalie Viérin"
"http://hu.dbpedia.org/resource/Nathalie_Vierin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növekedés"
"http://hu.dbpedia.org/resource/Nathalie_Vierin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csökkenés"
"http://hu.dbpedia.org/resource/Nathalie_Vierin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nathalie_Vierin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Nathalie_Vierin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teniszező_infobox"
"http://hu.dbpedia.org/resource/Nathalie_Vierin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Nathalie_Vierin","http://hu.dbpedia.org/property/kép","P5294910.jpg"
"http://hu.dbpedia.org/resource/Nathalie_Vierin","http://hu.dbpedia.org/property/képméret",210
"http://hu.dbpedia.org/resource/Nathalie_Vierin","http://hu.dbpedia.org/property/magasság",170
"http://hu.dbpedia.org/resource/Nathalie_Vierin","http://hu.dbpedia.org/property/név","Nathalie Viérin"
"http://hu.dbpedia.org/resource/Nathalie_Vierin","http://hu.dbpedia.org/property/frissítve",2009
"http://hu.dbpedia.org/resource/Nathalie_Vierin","http://hu.dbpedia.org/property/súly",60
"http://hu.dbpedia.org/resource/Nathalie_Vierin","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Nathalie_Vierin","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Sarre"
"http://hu.dbpedia.org/resource/Nathalie_Vierin","http://hu.dbpedia.org/property/eredményekEgyesben",281
"http://hu.dbpedia.org/resource/Nathalie_Vierin","http://hu.dbpedia.org/property/eredményekPárosban",33
"http://hu.dbpedia.org/resource/Nathalie_Vierin","http://hu.dbpedia.org/property/kéz","Jobb"
"http://hu.dbpedia.org/resource/Nathalie_Vierin","http://hu.dbpedia.org/property/profiKarrierKezdete",1998
"http://hu.dbpedia.org/resource/Nathalie_Vierin","http://hu.dbpedia.org/property/rolandGarros",1
"http://hu.dbpedia.org/resource/Nathalie_Vierin","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Nathalie_Vierin","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Aosta"
"http://hu.dbpedia.org/resource/Nathalie_Vierin","http://hu.dbpedia.org/property/tornagyőzelmekEgyesben",0
"http://hu.dbpedia.org/resource/Nathalie_Vierin","http://hu.dbpedia.org/property/tornagyőzelmekPárosban",0
"http://hu.dbpedia.org/resource/Nathalie_Vierin","http://hu.dbpedia.org/property/világranglistaHelyezésEgyesben","No. 103"
"http://hu.dbpedia.org/resource/Nathalie_Vierin","http://hu.dbpedia.org/property/világranglistaHelyezésPárosban","No. 304"
"http://hu.dbpedia.org/resource/Nathalie_Vierin","http://hu.dbpedia.org/property/wimbledon",1
"http://hu.dbpedia.org/resource/Nathalie_Vierin","http://hu.dbpedia.org/property/összkereset","293.013"
"http://hu.dbpedia.org/resource/Nathalie_Vierin","http://dbpedia.org/ontology/abstract","Nathalie Viérin (Aosta, 1982. október 15. –) olasz teniszezőnő. 1998-ban kezdte profi pályafutását, hat egyéni ITF-tornát nyert meg. Legjobb egyéni világranglista-helyezése százharmadik volt, ezt 2006 májusában érte el."
