"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jankovics_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jankovics_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Jankovics_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jankovics_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jankovics_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jankovics_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jankovics_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Jankovics_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jankovics_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jankovics_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jankovics_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jankovics_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jankovics_László","http://www.w3.org/2000/01/rdf-schema#label","Jankovics László"
"http://hu.dbpedia.org/resource/Jankovics_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közgazdászok"
"http://hu.dbpedia.org/resource/Jankovics_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jankovics_László","http://dbpedia.org/ontology/wikiPageID",1608880
"http://hu.dbpedia.org/resource/Jankovics_László","http://dbpedia.org/ontology/wikiPageRevisionID",21628100
"http://hu.dbpedia.org/resource/Jankovics_László","http://xmlns.com/foaf/0.1/name","ügyvezető igazgató"
"http://hu.dbpedia.org/resource/Jankovics_László","http://xmlns.com/foaf/0.1/name","Jankovics (Jankovich) László"
"http://hu.dbpedia.org/resource/Jankovics_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jankovics_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Jankovics_László","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Belatiny_Iván"
"http://hu.dbpedia.org/resource/Jankovics_László","http://hu.dbpedia.org/property/képaláírás","Jankovics László fényképe a brazil vízumon 1949-ben"
"http://hu.dbpedia.org/resource/Jankovics_László","http://hu.dbpedia.org/property/megnevezés","ügyvezető igazgató"
"http://hu.dbpedia.org/resource/Jankovics_László","http://hu.dbpedia.org/property/név","Jankovics  László"
"http://hu.dbpedia.org/resource/Jankovics_László","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Cottely_István"
"http://hu.dbpedia.org/resource/Jankovics_László","http://hu.dbpedia.org/property/állam","Magyar Nemzeti Bank"
"http://hu.dbpedia.org/resource/Jankovics_László","http://hu.dbpedia.org/property/terminusKezdete",1944
"http://hu.dbpedia.org/resource/Jankovics_László","http://hu.dbpedia.org/property/terminusVége",1945
"http://hu.dbpedia.org/resource/Jankovics_László","http://dbpedia.org/ontology/abstract","Jankovics (Jankovich) László (Budapest, 1900. március 25. – Sao Paolo, ?) közgazdász, pénzügyi szakember, a Magyar Nemzeti Bank alkalmazottja, felügyelője, főfelügyelője, igazgatóhelyettese 1924-1946 között. A külkereskedelmi parlamenti bizottság tagja. 1944 október 19 és 1945. március 1. között a Magyar Nemzeti Bank ügyvezető igazgatója. Nevéhez köthető a MNB aranykészletének, személyzetének Ausztriába, Spital am Pyhrnbe, sokszor konspírativ módon történő menekítése és értékeinek megőrzése mind a nyilasok, mind a német hatóságok ellenében, illetve a szovjet előrenyomulás elől. Résztvevője az 1945 áprilisi banki ellenállási csoportnak, amely megakadályozta a nyilas kormány és a német hatóságok által elrendelt az értékek ismeretlen helyre történő tovább szállitását. Az amerikai megszállás alatt lévő MNB-ben, igazgatóként az aranykészlet mihamarabb Magyarországra való juttattásának egyik előmozdítója."
"http://hu.dbpedia.org/resource/Jankovics_László","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Belatiny_Iván"
"http://hu.dbpedia.org/resource/Jankovics_László","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Magyar_Nemzeti_Bank"
"http://hu.dbpedia.org/resource/Jankovics_László","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Cottely_István"
"http://hu.dbpedia.org/resource/Jankovics_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jankovics_László?oldid=21628100&ns=0"
"http://hu.dbpedia.org/resource/Jankovics_László","http://dbpedia.org/ontology/wikiPageLength",6563
"http://hu.dbpedia.org/resource/Jankovics_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jankovics_László"
"http://hu.wikipedia.org/wiki/Jankovics_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jankovics_László"
