"subject","predicate","object"
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://www.w3.org/2000/01/rdf-schema#label","Take to the Skies"
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g77gy"
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_nagylemezei"
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://dbpedia.org/ontology/wikiPageID",893810
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://dbpedia.org/ontology/wikiPageRevisionID",19625363
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://hu.dbpedia.org/property/allWriting","http://hu.dbpedia.org/resource/Enter_Shikari"
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://hu.dbpedia.org/property/collapsed","no"
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://hu.dbpedia.org/property/cím","Take To The Skies"
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Enter_Shikari"
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://hu.dbpedia.org/property/előző","Anything Can Happen in the Next Half Hour EP"
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://hu.dbpedia.org/property/felvételek","(2006 - 2007)"
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://hu.dbpedia.org/property/felvételek","(Reading, Berkshire)"
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/The_Outhouse"
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://hu.dbpedia.org/property/headline","Take to the Skies"
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://hu.dbpedia.org/property/hossz","3163.0"
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://hu.dbpedia.org/property/jelenlegi","Take to the Skies"
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://hu.dbpedia.org/property/kiadó","Ambush Reality"
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://hu.dbpedia.org/property/kiadó","Tiny Evil"
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://hu.dbpedia.org/property/következő","The Zone"
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://hu.dbpedia.org/property/length","231.0"
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://hu.dbpedia.org/property/length","88.0"
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://hu.dbpedia.org/property/length","241.0"
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://hu.dbpedia.org/property/length","172.0"
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://hu.dbpedia.org/property/length","18.0"
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://hu.dbpedia.org/property/length","270.0"
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://hu.dbpedia.org/property/length","275.0"
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://hu.dbpedia.org/property/length","164.0"
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://hu.dbpedia.org/property/length","272.0"
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://hu.dbpedia.org/property/length","35.0"
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://hu.dbpedia.org/property/length","196.0"
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://hu.dbpedia.org/property/length","232.0"
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://hu.dbpedia.org/property/length","61.0"
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://hu.dbpedia.org/property/length","340.0"
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://hu.dbpedia.org/property/length","214.0"
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://hu.dbpedia.org/property/length","295.0"
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://hu.dbpedia.org/property/length","68.0"
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://hu.dbpedia.org/property/megjelent",2007
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://hu.dbpedia.org/property/note","digitális kiadásban"
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://hu.dbpedia.org/property/note","digitális kiadásban, iTunes-on: Reprise Two"
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://hu.dbpedia.org/property/note","digitális kiadásban, iTunes-on: Reprise One"
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Enter_Shikari"
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Trance"
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Metalcore"
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Drum_and_bass"
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Post-hardcore"
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://hu.dbpedia.org/property/title","Interlude"
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://hu.dbpedia.org/property/title","Enter Shikari"
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://hu.dbpedia.org/property/title","Return to Energiser"
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://hu.dbpedia.org/property/title","Sorry You're Not a Winner"
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://hu.dbpedia.org/property/title","Labyrinth"
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://hu.dbpedia.org/property/title","Today Won’t Go Down in History"
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://hu.dbpedia.org/property/title","Adieu"
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://hu.dbpedia.org/property/title","Mothership"
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://hu.dbpedia.org/property/title","Anything Can Happen in the Next Half Hour..."
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://hu.dbpedia.org/property/title","No Sssweat"
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://hu.dbpedia.org/property/title","Closing"
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://hu.dbpedia.org/property/title","Stand Your Ground; This is Ancient Land"
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://hu.dbpedia.org/property/title","OK Time for Plan B"
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://hu.dbpedia.org/property/title","Jonny Sniper"
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://hu.dbpedia.org/property/totalLength","3163.0"
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://dbpedia.org/ontology/abstract","A Take to the Skies az Enter Shikari debütáló stúdióalbuma. A negyedik helyét elérő lemezből 28 000 példányt adtak el az első héten. Kiadásra került CD-n, limitált CD + DVD változatban és dupla LP-n (2 x 180grm 12"" vinyl-en, azaz bakeliten). A bakelit kiadást 1000 példányszámban limitálták. Az albumból világszerte mintegy 250 000 példány kelt el és a 100 000. eladott lemez után az Egyesült Királyságban aranylemez lett. Az albumról két kislemez került ki, az '' és a ''."
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://dbpedia.org/ontology/runtime",3163.0
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://dbpedia.org/ontology/title","Take To The Skies"
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Enter_Shikari"
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Post-hardcore"
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Trance"
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Metalcore"
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Drum_and_bass"
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Anything_Can_Happen_in_the_Next_Half_Hour_(EP)"
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Enter_Shikari"
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Tiny_Evil_Records"
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Ambush_Reality"
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Zone_(Enter_Shikari)"
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Take_to_the_Skies?oldid=19625363&ns=0"
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://dbpedia.org/ontology/Work/runtime","52.71666666666667"
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://dbpedia.org/ontology/wikiPageLength",7119
"http://hu.dbpedia.org/resource/Take_to_the_Skies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Take_to_the_Skies"
"http://hu.wikipedia.org/wiki/Take_to_the_Skies","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Take_to_the_Skies"
