"subject","predicate","object"
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Colour_and_the_Shape"
"http://hu.dbpedia.org/resource/The_Colour_and_the_Shape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Colour_and_the_Shape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Colour_and_the_Shape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Colour_and_the_Shape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Colour_and_the_Shape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Colour_and_the_Shape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Colour_and_the_Shape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Colour_and_the_Shape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Colour_and_the_Shape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Colour_and_the_Shape","http://www.w3.org/2000/01/rdf-schema#label","The Colour and the Shape"
"http://hu.dbpedia.org/resource/The_Colour_and_the_Shape","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p3h7"
"http://hu.dbpedia.org/resource/The_Colour_and_the_Shape","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_nagylemezei"
"http://hu.dbpedia.org/resource/The_Colour_and_the_Shape","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foo_Fighters-albumok"
"http://hu.dbpedia.org/resource/The_Colour_and_the_Shape","http://dbpedia.org/ontology/wikiPageID",1153266
"http://hu.dbpedia.org/resource/The_Colour_and_the_Shape","http://dbpedia.org/ontology/wikiPageRevisionID",21837627
"http://hu.dbpedia.org/resource/The_Colour_and_the_Shape","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foofighters.com/"
"http://hu.dbpedia.org/resource/The_Colour_and_the_Shape","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ew.com/ew/article/0,,288016,00.html"
"http://hu.dbpedia.org/resource/The_Colour_and_the_Shape","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/music/albumreviews/the-colour-and-the-shape-19970529"
"http://hu.dbpedia.org/resource/The_Colour_and_the_Shape","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fid=468&name=Foo+Fighters"
"http://hu.dbpedia.org/resource/The_Colour_and_the_Shape","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r276543"
"http://hu.dbpedia.org/resource/The_Colour_and_the_Shape","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Colour_and_the_Shape","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Colour_and_the_Shape","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/The_Colour_and_the_Shape","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/The_Colour_and_the_Shape","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Foo_Fighters"
"http://hu.dbpedia.org/resource/The_Colour_and_the_Shape","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albumchart"
"http://hu.dbpedia.org/resource/The_Colour_and_the_Shape","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/The_Colour_and_the_Shape","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/The_Colour_and_the_Shape","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/The_Colour_and_the_Shape","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Colour_and_the_Shape","http://hu.dbpedia.org/property/allWriting","Dave Grohl, Nate Mendel és Pat Smear, kivéve ahol fel van tüntetve"
"http://hu.dbpedia.org/resource/The_Colour_and_the_Shape","http://hu.dbpedia.org/property/cím","The Colour and the Shape"
"http://hu.dbpedia.org/resource/The_Colour_and_the_Shape","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Foo_Fighters"
"http://hu.dbpedia.org/resource/The_Colour_and_the_Shape","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/The_Colour_and_the_Shape","http://hu.dbpedia.org/property/előző","Foo Fighters"
"http://hu.dbpedia.org/resource/The_Colour_and_the_Shape","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Washington_(főváros)"
"http://hu.dbpedia.org/resource/The_Colour_and_the_Shape","http://hu.dbpedia.org/property/felvételek","WGNS Studios"
"http://hu.dbpedia.org/resource/The_Colour_and_the_Shape","http://hu.dbpedia.org/property/felvételek",1996
"http://hu.dbpedia.org/resource/The_Colour_and_the_Shape","http://hu.dbpedia.org/property/felvételek",1997
"http://hu.dbpedia.org/resource/The_Colour_and_the_Shape","http://hu.dbpedia.org/property/felvételek","Bear Creek Studios"
"http://hu.dbpedia.org/resource/The_Colour_and_the_Shape","http://hu.dbpedia.org/property/felvételek","Hollywood, Kalifornia"
"http://hu.dbpedia.org/resource/The_Colour_and_the_Shape","http://hu.dbpedia.org/property/felvételek","Grandmaster Recorders"
"http://hu.dbpedia.org/resource/The_Colour_and_the_Shape","http://hu.dbpedia.org/property/felvételek","Woodinville, Washington"
"http://hu.dbpedia.org/resource/The_Colour_and_the_Shape","http://hu.dbpedia.org/property/hossz",46
"http://hu.dbpedia.org/resource/The_Colour_and_the_Shape","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/The_Colour_and_the_Shape","http://hu.dbpedia.org/property/jelenlegi","The Colour and the Shape"
"http://hu.dbpedia.org/resource/The_Colour_and_the_Shape","http://hu.dbpedia.org/property/kiadó","Roswell/Capitol"
