"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lovas_rekordok","http://www.w3.org/2000/01/rdf-schema#label","Lovas rekordok"
"http://hu.dbpedia.org/resource/Lovas_rekordok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biológiai_rekordok"
"http://hu.dbpedia.org/resource/Lovas_rekordok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportrekordok"
"http://hu.dbpedia.org/resource/Lovas_rekordok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lovas_világ"
"http://hu.dbpedia.org/resource/Lovas_rekordok","http://dbpedia.org/ontology/wikiPageID",484990
"http://hu.dbpedia.org/resource/Lovas_rekordok","http://dbpedia.org/ontology/wikiPageRevisionID",23570289
"http://hu.dbpedia.org/resource/Lovas_rekordok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=7qH-4cVNJAU&feature=related"
"http://hu.dbpedia.org/resource/Lovas_rekordok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090323082938/http:/123.hu/123/cikk/206152"
"http://hu.dbpedia.org/resource/Lovas_rekordok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lovas_rekordok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lovas_rekordok","http://dbpedia.org/ontology/abstract","A lovas rekordok lovakkal kapcsolatos kiugró teljesítmények, amelyek a Guinness rekordok könyvében szerepelnek."
"http://hu.dbpedia.org/resource/Lovas_rekordok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lovas_rekordok?oldid=23570289&ns=0"
"http://hu.dbpedia.org/resource/Lovas_rekordok","http://dbpedia.org/ontology/wikiPageLength",3888
"http://hu.dbpedia.org/resource/Lovas_rekordok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lovas_rekordok"
"http://hu.wikipedia.org/wiki/Lovas_rekordok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lovas_rekordok"
