"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angelo_Sormani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_SSC_Napoli_vezetőedzői"
"http://hu.dbpedia.org/resource/Attila_Sallustro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_SSC_Napoli_vezetőedzői"
"http://hu.dbpedia.org/resource/Sablon:Az_SSC_Napoli_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",331728
"http://hu.dbpedia.org/resource/Sablon:Az_SSC_Napoli_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",23898246
"http://hu.dbpedia.org/resource/Sablon:Az_SSC_Napoli_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_vezetőedzők_start"
"http://hu.dbpedia.org/resource/Sablon:Az_SSC_Napoli_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_last"
"http://hu.dbpedia.org/resource/Sablon:Az_SSC_Napoli_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_list_entry"
"http://hu.dbpedia.org/resource/Sablon:Az_SSC_Napoli_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Az_SSC_Napoli_vezetőedzői?oldid=23898246&ns=10"
"http://hu.dbpedia.org/resource/Carlo_Ancelotti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_SSC_Napoli_vezetőedzői"
"http://hu.dbpedia.org/resource/Claudio_Ranieri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_SSC_Napoli_vezetőedzői"
"http://hu.dbpedia.org/resource/Csapkay_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_SSC_Napoli_vezetőedzői"
"http://hu.dbpedia.org/resource/Emiliano_Mondonico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_SSC_Napoli_vezetőedzői"
"http://hu.dbpedia.org/resource/Eraldo_Monzeglio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_SSC_Napoli_vezetőedzői"
"http://hu.dbpedia.org/resource/Felice_Borel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_SSC_Napoli_vezetőedzői"
"http://hu.dbpedia.org/resource/Gennaro_Gattuso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_SSC_Napoli_vezetőedzői"
"http://hu.dbpedia.org/resource/Gian_Piero_Ventura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_SSC_Napoli_vezetőedzői"
"http://hu.dbpedia.org/resource/Luciano_Spalletti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_SSC_Napoli_vezetőedzői"
"http://hu.dbpedia.org/resource/Luigi_Simoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_SSC_Napoli_vezetőedzői"
"http://hu.dbpedia.org/resource/Marcello_Lippi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_SSC_Napoli_vezetőedzői"
"http://hu.dbpedia.org/resource/Maurizio_Sarri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_SSC_Napoli_vezetőedzői"
"http://hu.dbpedia.org/resource/Rafael_Benítez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_SSC_Napoli_vezetőedzői"
"http://hu.dbpedia.org/resource/Roberto_Donadoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_SSC_Napoli_vezetőedzői"
"http://hu.dbpedia.org/resource/Vujadin_Boškov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_SSC_Napoli_vezetőedzői"
"http://hu.dbpedia.org/resource/Walter_Mazzarri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_SSC_Napoli_vezetőedzői"
"http://hu.dbpedia.org/resource/Sablon:Az_S.S.C._Napoli_vezetőedzői","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Az_SSC_Napoli_vezetőedzői"
