"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy-Milic","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Szalánci-hegység"
"http://hu.dbpedia.org/resource/Nagy-Milic","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Szalánci-hegység"
"http://hu.dbpedia.org/resource/Szalánci-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Szalánci-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szalánci-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szalánci-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szalánci-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Szalánci-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Szalánci-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szalánci-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Szalánci-hegység","http://www.w3.org/2000/01/rdf-schema#label","Szalánci-hegység"
"http://hu.dbpedia.org/resource/Szalánci-hegység","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3qbkd"
"http://hu.dbpedia.org/resource/Szalánci-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szalánci-hegység"
"http://hu.dbpedia.org/resource/Szalánci-hegység","http://dbpedia.org/ontology/wikiPageID",776141
"http://hu.dbpedia.org/resource/Szalánci-hegység","http://dbpedia.org/ontology/wikiPageRevisionID",20609686
"http://hu.dbpedia.org/resource/Szalánci-hegység","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Szalánci-hegység","http://xmlns.com/foaf/0.1/name","Szalánci-hegység"
"http://hu.dbpedia.org/resource/Szalánci-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szalánci-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia"
"http://hu.dbpedia.org/resource/Szalánci-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Szalánci-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Szalánci-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákul"
"http://hu.dbpedia.org/resource/Szalánci-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Szalánci-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szalánci-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szalánci-hegység","http://hu.dbpedia.org/property/hely",","
"http://hu.dbpedia.org/resource/Szalánci-hegység","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Szalánci-hegység","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Szalánci-hegység","http://hu.dbpedia.org/property/hosszúságiÍvperc",30
"http://hu.dbpedia.org/resource/Szalánci-hegység","http://hu.dbpedia.org/property/kép","Slanské vrchy od Milhosti.jpg"
