"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sárgahasú_nádiposzáta","http://www.w3.org/2000/01/rdf-schema#label","Sárgahasú nádiposzáta"
"http://hu.dbpedia.org/resource/Sárgahasú_nádiposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nádiposzátafélék"
"http://hu.dbpedia.org/resource/Sárgahasú_nádiposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruanda_madarai"
"http://hu.dbpedia.org/resource/Sárgahasú_nádiposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burundi_madarai"
"http://hu.dbpedia.org/resource/Sárgahasú_nádiposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Sárgahasú_nádiposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_madarai"
"http://hu.dbpedia.org/resource/Sárgahasú_nádiposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zambia_madarai"
"http://hu.dbpedia.org/resource/Sárgahasú_nádiposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_madarai"
"http://hu.dbpedia.org/resource/Sárgahasú_nádiposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_madarai"
"http://hu.dbpedia.org/resource/Sárgahasú_nádiposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Sárgahasú_nádiposzáta","http://dbpedia.org/ontology/wikiPageID",1437499
"http://hu.dbpedia.org/resource/Sárgahasú_nádiposzáta","http://dbpedia.org/ontology/wikiPageRevisionID",20101766
"http://hu.dbpedia.org/resource/Sárgahasú_nádiposzáta","http://dbpedia.org/ontology/wikiPageExternalLink","http://datazone.birdlife.org/species/factsheet/papyrus-yellow-warbler-calamonastides-gracilirostris"
"http://hu.dbpedia.org/resource/Sárgahasú_nádiposzáta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Calamonastides-gracilirostris"
"http://hu.dbpedia.org/resource/Sárgahasú_nádiposzáta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbw.com/species/papyrus-yellow-warbler-chloropeta-gracilirostris"
"http://hu.dbpedia.org/resource/Sárgahasú_nádiposzáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sárgahasú_nádiposzáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sárgahasú_nádiposzáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sárgahasú_nádiposzáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
