"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sziget_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sziget_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sziget_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sziget_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sziget_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sziget_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sziget_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sziget_(Szerbia)","http://www.w3.org/2000/01/rdf-schema#label","Sziget (Szerbia)"
"http://hu.dbpedia.org/resource/Sziget_(Szerbia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r3vg7"
"http://hu.dbpedia.org/resource/Sziget_(Szerbia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Észak-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Sziget_(Szerbia)","http://dbpedia.org/ontology/wikiPageID",780582
"http://hu.dbpedia.org/resource/Sziget_(Szerbia)","http://dbpedia.org/ontology/wikiPageRevisionID",23721263
"http://hu.dbpedia.org/resource/Sziget_(Szerbia)","http://xmlns.com/foaf/0.1/name","Sziget"
"http://hu.dbpedia.org/resource/Sziget_(Szerbia)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Sziget_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Sziget_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sziget_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sziget_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Sziget_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Sziget_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Sziget_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Sziget_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fényes"
"http://hu.dbpedia.org/resource/Sziget_(Szerbia)","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Sziget_(Szerbia)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Sziget_(Szerbia)","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Sziget_(Szerbia)","http://hu.dbpedia.org/property/név","Sziget"
"http://hu.dbpedia.org/resource/Sziget_(Szerbia)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Sziget_(Szerbia)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Sziget_(Szerbia)","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Sziget_(Szerbia)","http://hu.dbpedia.org/property/helyiNév","Сигет / Siget"
"http://hu.dbpedia.org/resource/Sziget_(Szerbia)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Sziget_(Szerbia)","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Sziget_(Szerbia)","http://hu.dbpedia.org/property/körzethívószám","+381 230"
"http://hu.dbpedia.org/resource/Sziget_(Szerbia)","http://hu.dbpedia.org/property/körzet","Észak-bánsági"
"http://hu.dbpedia.org/resource/Sziget_(Szerbia)","http://hu.dbpedia.org/property/község","Törökkanizsa"
"http://hu.dbpedia.org/resource/Sziget_(Szerbia)","http://dbpedia.org/ontology/abstract","Sziget (szerbül Сигет / Siget) település Szerbiában, a Vajdaságban, az Észak-bánsági körzet Törökkanizsai községében. Közigazgatásilag az oroszlámosi Helyi közösséghez tartozik."
"http://hu.dbpedia.org/resource/Sziget_(Szerbia)","http://dbpedia.org/ontology/areaCode","+381 230"
"http://hu.dbpedia.org/resource/Sziget_(Szerbia)","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Sziget_(Szerbia)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Sziget_(Szerbia)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Sziget_(Szerbia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sziget_(Szerbia)?oldid=23721263&ns=0"
"http://hu.dbpedia.org/resource/Sziget_(Szerbia)","http://dbpedia.org/ontology/wikiPageLength",2455
"http://hu.dbpedia.org/resource/Sziget_(Szerbia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sziget_(Szerbia)"
"http://hu.dbpedia.org/resource/Siget","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sziget_(Szerbia)"
"http://hu.dbpedia.org/resource/Siget_(Novi_Kneževac)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sziget_(Szerbia)"
"http://hu.wikipedia.org/wiki/Sziget_(Szerbia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sziget_(Szerbia)"
