"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna-rét","http://www.w3.org/2000/01/rdf-schema#label","Anna-rét"
"http://hu.dbpedia.org/resource/Anna-rét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XII._kerülete"
"http://hu.dbpedia.org/resource/Anna-rét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_forrásai"
"http://hu.dbpedia.org/resource/Anna-rét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budai-hegység"
"http://hu.dbpedia.org/resource/Anna-rét","http://dbpedia.org/ontology/wikiPageID",634317
"http://hu.dbpedia.org/resource/Anna-rét","http://dbpedia.org/ontology/wikiPageRevisionID",23413048
"http://hu.dbpedia.org/resource/Anna-rét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyvidék"
"http://hu.dbpedia.org/resource/Anna-rét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Anna-rét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budai-hegység"
"http://hu.dbpedia.org/resource/Anna-rét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Anna-rét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anna-rét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anna-rét","http://dbpedia.org/ontology/abstract","Az Anna-rét a Budai-hegység egyik legkedveltebb kirándulóhelye. A Normafa és a János-hegyi libegő felső állomása között helyezkedik el, mintegy 500 méterre a Normafától és 1000-1200 méterre a libegő felső állomásától. Közvetlenül a Gyermekvasút Virágvölgy vasútállomásától érhető el. Az Anna-rét télen és nyáron egyaránt közkedvelt kirándulóhelye a budapesti gyerekeknek. A 70-es években még két sífelvonó is működött a rét város felé eső oldalán. Napjainkban a laposabb részeket telente a sífutók, míg a lankásabb, a Szent Anna-kápolna felé eső eső részét a szánkózók lepik el. A rét felső részén a Pilisi Parkerdő Zrt. létesített fajátékokból játszóteret. Úgyszólván állandóan láthatók itt óvodai csoportok, amelyeket különbuszok hoznak fel a jó levegőjű játszótérre. A Szent Anna-kápolna közelében több tűzrakóhely és egy nyomós kút csábítja szabad tűzi főzésre, grillezésre a kirándulókat."
"http://hu.dbpedia.org/resource/Anna-rét","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anna-rét?oldid=23413048&ns=0"
"http://hu.dbpedia.org/resource/Anna-rét","http://dbpedia.org/ontology/wikiPageLength",5272
"http://hu.dbpedia.org/resource/Anna-rét","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anna-rét"
"http://hu.wikipedia.org/wiki/Anna-rét","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anna-rét"
