"subject","predicate","object"
"http://hu.dbpedia.org/resource/DCL","http://www.w3.org/2000/01/rdf-schema#label","DCL"
"http://hu.dbpedia.org/resource/DCL","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mb5k"
"http://hu.dbpedia.org/resource/DCL","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scriptnyelvek"
"http://hu.dbpedia.org/resource/DCL","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Digital_Equipment_Corporation"
"http://hu.dbpedia.org/resource/DCL","http://dbpedia.org/ontology/wikiPageID",573423
"http://hu.dbpedia.org/resource/DCL","http://dbpedia.org/ontology/wikiPageRevisionID",21478393
"http://hu.dbpedia.org/resource/DCL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/DCL","http://dbpedia.org/ontology/abstract","A DCL (DIGITAL Command Language) a legtöbb olyan operációs rendszer parancsértelmező nyelve, amelyet az egykori Digital Equipment Corporation adott ki. Legjellemzőbb és legteljesebb változata manapság az OpenVMS rendszerekben található. Mint a legtöbb parancsértelmező nyelv, ez is szkriptnyelv. A lexikális függvényeken keresztül közvetlen hozzáférést biztosít a kernel API-hoz."
"http://hu.dbpedia.org/resource/DCL","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/DCL?oldid=21478393&ns=0"
"http://hu.dbpedia.org/resource/DCL","http://dbpedia.org/ontology/wikiPageLength",1729
"http://hu.dbpedia.org/resource/DCL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/DCL"
"http://hu.wikipedia.org/wiki/DCL","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/DCL"
