"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anogramma_ascensionis","http://www.w3.org/2000/01/rdf-schema#label","Anogramma ascensionis"
"http://hu.dbpedia.org/resource/Anogramma_ascensionis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x7ws9"
"http://hu.dbpedia.org/resource/Anogramma_ascensionis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harasztok"
"http://hu.dbpedia.org/resource/Anogramma_ascensionis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Anogramma_ascensionis","http://dbpedia.org/ontology/wikiPageID",799186
"http://hu.dbpedia.org/resource/Anogramma_ascensionis","http://dbpedia.org/ontology/wikiPageRevisionID",22361210
"http://hu.dbpedia.org/resource/Anogramma_ascensionis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Anogramma_ascensionis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-növény"
"http://hu.dbpedia.org/resource/Anogramma_ascensionis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Anogramma_ascensionis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Anogramma_ascensionis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anogramma_ascensionis","http://hu.dbpedia.org/property/name","Anogramma ascensionis"
"http://hu.dbpedia.org/resource/Anogramma_ascensionis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Páfrányok"
"http://hu.dbpedia.org/resource/Anogramma_ascensionis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pteridaceae"
"http://hu.dbpedia.org/resource/Anogramma_ascensionis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pteridales"
"http://hu.dbpedia.org/resource/Anogramma_ascensionis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Harasztok"
"http://hu.dbpedia.org/resource/Anogramma_ascensionis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Anogramma_ascensionis","http://hu.dbpedia.org/property/binomial","Anogramma ansecionis"
"http://hu.dbpedia.org/resource/Anogramma_ascensionis","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Joseph_Dalton_Hooker"
"http://hu.dbpedia.org/resource/Anogramma_ascensionis","http://hu.dbpedia.org/property/genus","Anogramma"
"http://hu.dbpedia.org/resource/Anogramma_ascensionis","http://hu.dbpedia.org/property/species","A. ascensionis"
"http://hu.dbpedia.org/resource/Anogramma_ascensionis","http://hu.dbpedia.org/property/status","CR"
"http://hu.dbpedia.org/resource/Anogramma_ascensionis","http://hu.dbpedia.org/property/synonyms","Grammitis ascensionis (Hook.) Gastoniella ascensionis ( Li Bing Zhang & Liang Zhang)"
"http://hu.dbpedia.org/resource/Anogramma_ascensionis","http://dbpedia.org/ontology/abstract","Az Anogramma ascensionis a páfrányok közé tartozó növényfaj."
"http://hu.dbpedia.org/resource/Anogramma_ascensionis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anogramma_ascensionis?oldid=22361210&ns=0"
"http://hu.dbpedia.org/resource/Anogramma_ascensionis","http://dbpedia.org/ontology/wikiPageLength",1160
"http://hu.dbpedia.org/resource/Anogramma_ascensionis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anogramma_ascensionis"
"http://hu.wikipedia.org/wiki/Anogramma_ascensionis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anogramma_ascensionis"
