"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mihalj_(Slivno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mihalj_(Slivno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mihalj_(Slivno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mihalj_(Slivno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mihalj_(Slivno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mihalj_(Slivno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mihalj_(Slivno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mihalj_(Slivno)","http://www.w3.org/2000/01/rdf-schema#label","Mihalj (Slivno)"
"http://hu.dbpedia.org/resource/Mihalj_(Slivno)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dubrovnik-Neretva_megye_települései"
"http://hu.dbpedia.org/resource/Mihalj_(Slivno)","http://dbpedia.org/ontology/wikiPageID",1438986
"http://hu.dbpedia.org/resource/Mihalj_(Slivno)","http://dbpedia.org/ontology/wikiPageRevisionID",21200137
"http://hu.dbpedia.org/resource/Mihalj_(Slivno)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcina-slivno.hr"
"http://hu.dbpedia.org/resource/Mihalj_(Slivno)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170202040952/http:/visitdubrovnik.hr/index.php/hr/26-uncategorised/cities-towns/1112-slivno-neretva-cro"
"http://hu.dbpedia.org/resource/Mihalj_(Slivno)","http://dbpedia.org/ontology/wikiPageExternalLink","http://smn.hr/slivno-ravno"
"http://hu.dbpedia.org/resource/Mihalj_(Slivno)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.geni.com/projects/Slivno/23197"
"http://hu.dbpedia.org/resource/Mihalj_(Slivno)","http://xmlns.com/foaf/0.1/name","Mihalj"
"http://hu.dbpedia.org/resource/Mihalj_(Slivno)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Mihalj_(Slivno)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
