"subject","predicate","object"
"http://hu.dbpedia.org/resource/Locomotivas","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Lucélia_Santos"
"http://hu.dbpedia.org/resource/Locomotivas","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Lucélia_Santos"
"http://hu.dbpedia.org/resource/Lucélia_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lucélia_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lucélia_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lucélia_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lucélia_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lucélia_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lucélia_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lucélia_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lucélia_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lucélia_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lucélia_Santos","http://www.w3.org/2000/01/rdf-schema#label","Lucélia Santos"
"http://hu.dbpedia.org/resource/Lucélia_Santos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02grkt"
"http://hu.dbpedia.org/resource/Lucélia_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_színészek"
"http://hu.dbpedia.org/resource/Lucélia_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lucélia_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lucélia_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_nők"
"http://hu.dbpedia.org/resource/Lucélia_Santos","http://dbpedia.org/ontology/wikiPageID",179971
"http://hu.dbpedia.org/resource/Lucélia_Santos","http://dbpedia.org/ontology/wikiPageRevisionID",22317359
"http://hu.dbpedia.org/resource/Lucélia_Santos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arquivoluceliasantos.com"
"http://hu.dbpedia.org/resource/Lucélia_Santos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbanlegends.hu/2010/10/isaura-felszabaditasara-gyujtottek/"
"http://hu.dbpedia.org/resource/Lucélia_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lucélia_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lucélia_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lucélia_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lucélia_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lucélia_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Lucélia_Santos","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/John_Neschling"
"http://hu.dbpedia.org/resource/Lucélia_Santos","http://hu.dbpedia.org/property/kép","Lucelia Santos 9 cropped.jpg"
"http://hu.dbpedia.org/resource/Lucélia_Santos","http://hu.dbpedia.org/property/név","Lucélia Santos"
"http://hu.dbpedia.org/resource/Lucélia_Santos","http://hu.dbpedia.org/property/születésiHely","Santo André, São Paulo,"
"http://hu.dbpedia.org/resource/Lucélia_Santos","http://hu.dbpedia.org/property/szakma","színésznő, rendező és producer"
