"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fenyő_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fenyő_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fenyő_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Fenyő_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fenyő_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fenyő_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Fenyő_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Fenyő_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fenyő_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fenyő_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fenyő_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fenyő_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Fenyő_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fenyő_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fenyő_Emil","http://www.w3.org/2000/01/rdf-schema#label","Fenyő Emil"
"http://hu.dbpedia.org/resource/Fenyő_Emil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z4hbwb"
"http://hu.dbpedia.org/resource/Fenyő_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Fenyő_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fenyő_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Fenyő_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_OMIKE_Művészakció_résztvevői"
"http://hu.dbpedia.org/resource/Fenyő_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fenyő_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Fenyő_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Fenyő_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Fenyő_Emil","http://dbpedia.org/ontology/wikiPageID",1061780
"http://hu.dbpedia.org/resource/Fenyő_Emil","http://dbpedia.org/ontology/wikiPageRevisionID",23644335
"http://hu.dbpedia.org/resource/Fenyő_Emil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Fenyo-Emil--sz21103"
"http://hu.dbpedia.org/resource/Fenyő_Emil","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz07/187.html"
"http://hu.dbpedia.org/resource/Fenyő_Emil","http://xmlns.com/foaf/0.1/name","Fenyő Emil"
"http://hu.dbpedia.org/resource/Fenyő_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Fenyő_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Magyar_Királyi_Színművészeti_Akadémia_1909-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Fenyő_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Fenyő_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Fenyő_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fenyő_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Fenyő_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fenyő_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fenyő_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Fenyő_Emil","http://hu.dbpedia.org/property/aktívÉvek",1909
"http://hu.dbpedia.org/resource/Fenyő_Emil","http://hu.dbpedia.org/property/házastárs","Király Lilla"
"http://hu.dbpedia.org/resource/Fenyő_Emil","http://hu.dbpedia.org/property/házastárs","Piller Margit"
"http://hu.dbpedia.org/resource/Fenyő_Emil","http://hu.dbpedia.org/property/imdb",272141
"http://hu.dbpedia.org/resource/Fenyő_Emil","http://hu.dbpedia.org/property/név","Fenyő Emil"
"http://hu.dbpedia.org/resource/Fenyő_Emil","http://hu.dbpedia.org/property/port.hu",133039
"http://hu.dbpedia.org/resource/Fenyő_Emil","http://hu.dbpedia.org/property/születésiDátum",1889
"http://hu.dbpedia.org/resource/Fenyő_Emil","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Magyarkanizsa"
"http://hu.dbpedia.org/resource/Fenyő_Emil","http://hu.dbpedia.org/property/halálDátuma",1980
"http://hu.dbpedia.org/resource/Fenyő_Emil","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Fenyő_Emil","http://hu.dbpedia.org/property/érdemesMűvészDíj",1964
"http://hu.dbpedia.org/resource/Fenyő_Emil","http://dbpedia.org/ontology/abstract","Fenyő Emil, született Fried Emil (Magyarkanizsa, 1889. március 18. – Budapest, 1980. augusztus 15.) színész, filmrendező."
"http://hu.dbpedia.org/resource/Fenyő_Emil","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Király_Lilla"
"http://hu.dbpedia.org/resource/Fenyő_Emil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fenyő_Emil?oldid=23644335&ns=0"
"http://hu.dbpedia.org/resource/Fenyő_Emil","http://dbpedia.org/ontology/wikiPageLength",6786
"http://hu.dbpedia.org/resource/Fenyő_Emil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fenyő_Emil"
"http://hu.wikipedia.org/wiki/Fenyő_Emil","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fenyő_Emil"
