"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Anaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Anaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Anaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Anaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Anaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Anaa","http://www.w3.org/2000/01/rdf-schema#label","Anaa"
"http://hu.dbpedia.org/resource/Anaa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0265g79"
"http://hu.dbpedia.org/resource/Anaa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tuamotu-szigetek"
"http://hu.dbpedia.org/resource/Anaa","http://dbpedia.org/ontology/wikiPageID",1010695
"http://hu.dbpedia.org/resource/Anaa","http://dbpedia.org/ontology/wikiPageRevisionID",20440772
"http://hu.dbpedia.org/resource/Anaa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pacific-image.pf/pages/boutic/dboutic_cdrom_sp132.html"
"http://hu.dbpedia.org/resource/Anaa","http://xmlns.com/foaf/0.1/name","Anaa"
"http://hu.dbpedia.org/resource/Anaa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_Polinézia"
"http://hu.dbpedia.org/resource/Anaa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Anaa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Anaa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tuamotu-szigetek"
"http://hu.dbpedia.org/resource/Anaa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Anaa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anaa","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Anaa","http://hu.dbpedia.org/property/hosszúságiFok",145
"http://hu.dbpedia.org/resource/Anaa","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Anaa","http://hu.dbpedia.org/property/hosszúságiÍvperc",30
"http://hu.dbpedia.org/resource/Anaa","http://hu.dbpedia.org/property/kép","Anaa-atoll-ISS007-E-14624.png"
"http://hu.dbpedia.org/resource/Anaa","http://hu.dbpedia.org/property/képaláírás","Anaa felül nézetből"
"http://hu.dbpedia.org/resource/Anaa","http://hu.dbpedia.org/property/név","Anaa"
"http://hu.dbpedia.org/resource/Anaa","http://hu.dbpedia.org/property/pozíciósTérkép","Francia Polinézia"
"http://hu.dbpedia.org/resource/Anaa","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Anaa","http://hu.dbpedia.org/property/szélességiFok",17
"http://hu.dbpedia.org/resource/Anaa","http://hu.dbpedia.org/property/szélességiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Anaa","http://hu.dbpedia.org/property/szélességiÍvperc",20
"http://hu.dbpedia.org/resource/Anaa","http://hu.dbpedia.org/property/terület",38
"http://hu.dbpedia.org/resource/Anaa","http://hu.dbpedia.org/property/térkép","Anaa en Tuamotu.png"
"http://hu.dbpedia.org/resource/Anaa","http://hu.dbpedia.org/property/helyiNév","Nganaa-nui"
"http://hu.dbpedia.org/resource/Anaa","http://hu.dbpedia.org/property/szigetcsoport","Raeffsky-szigetek"
"http://hu.dbpedia.org/resource/Anaa","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Tengerentúli terület"
"http://hu.dbpedia.org/resource/Anaa","http://hu.dbpedia.org/property/fekvése","Csendes-óceán"
"http://hu.dbpedia.org/resource/Anaa","http://hu.dbpedia.org/property/hosszúsága",29.5
"http://hu.dbpedia.org/resource/Anaa","http://hu.dbpedia.org/property/legmagasabbPont",11
"http://hu.dbpedia.org/resource/Anaa","http://hu.dbpedia.org/property/legnagyobbTelepülés","Tukuhora"
"http://hu.dbpedia.org/resource/Anaa","http://hu.dbpedia.org/property/szélessége",6.5
