"subject","predicate","object"
"http://hu.dbpedia.org/resource/Déri_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Déri_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Déri_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Déri_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Déri_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Déri_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Déri_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Déri_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Déri_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Déri_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Déri_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Déri_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Déri_Balázs","http://www.w3.org/2000/01/rdf-schema#label","Déri Balázs"
"http://hu.dbpedia.org/resource/Déri_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_latinisták"
"http://hu.dbpedia.org/resource/Déri_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Déri_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Déri_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Déri_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Déri_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Déri_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_klasszika-filológusok"
"http://hu.dbpedia.org/resource/Déri_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_középkorkutatók"
"http://hu.dbpedia.org/resource/Déri_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Déri_Balázs","http://dbpedia.org/ontology/wikiPageID",429472
"http://hu.dbpedia.org/resource/Déri_Balázs","http://dbpedia.org/ontology/wikiPageRevisionID",23504450
"http://hu.dbpedia.org/resource/Déri_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.es.hu/index.php%3Fview=doc;13766"
"http://hu.dbpedia.org/resource/Déri_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mancs.hu/index.php%3FgcPage=/public/hirek/hir.php&id=13224"
"http://hu.dbpedia.org/resource/Déri_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Ausi%C3%A0s_March"
"http://hu.dbpedia.org/resource/Déri_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090915174327/http:/www.jelenkor.net/main.php%3Fdisp=disp&ID=68"
"http://hu.dbpedia.org/resource/Déri_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090915174333/http:/jelenkor.net/main.php%3Fdisp=disp&ID=831"
"http://hu.dbpedia.org/resource/Déri_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090915174301/http:/www.jelenkor.net/main.php%3Fdisp=disp&ID=1058"
"http://hu.dbpedia.org/resource/Déri_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mancs.hu/index.php%3FgcPage=%2Fpublic%2Fhirek%2Fhir.php&id=13224"
"http://hu.dbpedia.org/resource/Déri_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holmi.org/2007/04/kavafisz-hanyszor-is"
"http://hu.dbpedia.org/resource/Déri_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terasz.hu/terasz.php%3Fid=egyeb&page=cikk&cikk_id=10452"
"http://hu.dbpedia.org/resource/Déri_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prae.hu/prae/articles.php%3Faid=1264"
"http://hu.dbpedia.org/resource/Déri_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030131131741/http:/www.egyhazzene.hu/index.htm%3Finc11_2.htm"
"http://hu.dbpedia.org/resource/Déri_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Ramon_Llull"
"http://hu.dbpedia.org/resource/Déri_Balázs","http://xmlns.com/foaf/0.1/name","Déri Balázs"
"http://hu.dbpedia.org/resource/Déri_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Déri_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Déri_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Déri_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Déri_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Déri_Balázs","http://hu.dbpedia.org/property/date",20090915191938
"http://hu.dbpedia.org/resource/Déri_Balázs","http://hu.dbpedia.org/property/kép","Deribalazs.jpg"
"http://hu.dbpedia.org/resource/Déri_Balázs","http://hu.dbpedia.org/property/név","Déri Balázs"
"http://hu.dbpedia.org/resource/Déri_Balázs","http://hu.dbpedia.org/property/születésiDátum",1954
"http://hu.dbpedia.org/resource/Déri_Balázs","http://hu.dbpedia.org/property/születésiHely","Budapest"
"http://hu.dbpedia.org/resource/Déri_Balázs","http://hu.dbpedia.org/property/url","http://www.mancs.hu/index.php%3FgcPage=%2Fpublic%2Fhirek%2Fhir.php&id=13224"
"http://hu.dbpedia.org/resource/Déri_Balázs","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Déri_Balázs","http://dbpedia.org/ontology/abstract","Déri Balázs (Budapest, 1954. augusztus 4. –) magyar költő, műfordító, klasszika-filológus, medievista, muzikológus, katalanista, egyetemi tanár, a Magyar Egyházzene felelős szerkesztője 1993 óta."
"http://hu.dbpedia.org/resource/Déri_Balázs","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Déri_Balázs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Déri_Balázs?oldid=23504450&ns=0"
"http://hu.dbpedia.org/resource/Déri_Balázs","http://dbpedia.org/ontology/wikiPageLength",6225
"http://hu.dbpedia.org/resource/Déri_Balázs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Déri_Balázs"
"http://hu.wikipedia.org/wiki/Déri_Balázs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Déri_Balázs"
