"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anianei_Szent_Benedek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:9._századi_egyházi_személyek"
"http://hu.dbpedia.org/resource/Auxerre-i_Heiric","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:9._századi_egyházi_személyek"
"http://hu.dbpedia.org/resource/Auxerre-i_Remig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:9._századi_egyházi_személyek"
"http://hu.dbpedia.org/resource/Fredegius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:9._századi_egyházi_személyek"
"http://hu.dbpedia.org/resource/Orléans-i_Theodulf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:9._századi_egyházi_személyek"
"http://hu.dbpedia.org/resource/Paschasius_Radbertus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:9._századi_egyházi_személyek"
"http://hu.dbpedia.org/resource/Ratramnus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:9._századi_egyházi_személyek"
"http://hu.dbpedia.org/resource/Servatus_Lupus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:9._századi_egyházi_személyek"
"http://hu.dbpedia.org/resource/Smaragdus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:9._századi_egyházi_személyek"
"http://hu.dbpedia.org/resource/Kategória:9._századi_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:9._századi_egyházi_személyek"
"http://hu.dbpedia.org/resource/Kategória:9._századi_egyházi_személyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:9._századi_egyházi_személyek","http://www.w3.org/2000/01/rdf-schema#label","9. századi egyházi személyek"
"http://hu.dbpedia.org/resource/Kategória:9._századi_egyházi_személyek","http://dbpedia.org/ontology/wikiPageID",1456585
"http://hu.dbpedia.org/resource/Kategória:9._századi_egyházi_személyek","http://dbpedia.org/ontology/wikiPageRevisionID",18610991
"http://hu.dbpedia.org/resource/Kategória:9._századi_egyházi_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:9._századi_személyek"
"http://hu.dbpedia.org/resource/Kategória:9._századi_egyházi_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_egyházi_személyek"
"http://hu.dbpedia.org/resource/Kategória:9._századi_egyházi_személyek","http://www.w3.org/2004/02/skos/core#prefLabel","9. századi egyházi személyek"
"http://hu.dbpedia.org/resource/Kategória:9._századi_egyházi_személyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:9._századi_egyházi_személyek?oldid=18610991&ns=14"
