"subject","predicate","object"
"http://hu.dbpedia.org/resource/Majthényi_Károly_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Majthényi_Károly_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Majthényi_Károly_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Majthényi_Károly_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Majthényi_Károly_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Majthényi_Károly_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Majthényi_Károly_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Majthényi_Károly_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Majthényi_Károly_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Majthényi_Károly_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Majthényi_Károly_(szobrász)","http://www.w3.org/2000/01/rdf-schema#label","Majthényi Károly (szobrász)"
"http://hu.dbpedia.org/resource/Majthényi_Károly_(szobrász)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szombathely"
"http://hu.dbpedia.org/resource/Majthényi_Károly_(szobrász)","http://dbpedia.org/ontology/deathDate",1914-11-29
"http://hu.dbpedia.org/resource/Majthényi_Károly_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szobrászok"
"http://hu.dbpedia.org/resource/Majthényi_Károly_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edelényiek"
"http://hu.dbpedia.org/resource/Majthényi_Károly_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_született_személyek"
"http://hu.dbpedia.org/resource/Majthényi_Károly_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Majthényi_Károly_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Majthényi_Károly_(szobrász)","http://dbpedia.org/ontology/wikiPageID",1544451
"http://hu.dbpedia.org/resource/Majthényi_Károly_(szobrász)","http://dbpedia.org/ontology/wikiPageRevisionID",22409056
"http://hu.dbpedia.org/resource/Majthényi_Károly_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Majthényi_Károly_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Majthényi_Károly_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Majthényi_Károly_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Majthényi_Károly_(szobrász)","http://hu.dbpedia.org/property/gyermekei","Klára"
"http://hu.dbpedia.org/resource/Majthényi_Károly_(szobrász)","http://hu.dbpedia.org/property/házastárs","Horváth Klára"
"http://hu.dbpedia.org/resource/Majthényi_Károly_(szobrász)","http://hu.dbpedia.org/property/születésiDátum",1914
"http://hu.dbpedia.org/resource/Majthényi_Károly_(szobrász)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Edelény"
"http://hu.dbpedia.org/resource/Majthényi_Károly_(szobrász)","http://hu.dbpedia.org/property/halálDátuma","--11-29"
"http://hu.dbpedia.org/resource/Majthényi_Károly_(szobrász)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szombathely"
"http://hu.dbpedia.org/resource/Majthényi_Károly_(szobrász)","http://hu.dbpedia.org/property/szakma","szobrászművész"
"http://hu.dbpedia.org/resource/Majthényi_Károly_(szobrász)","http://dbpedia.org/ontology/abstract","Majtényi Károly (Edelény, 1914. augusztus 7. – Szombathely, 1990. november 29.) magyar szobrászművész."
"http://hu.dbpedia.org/resource/Majthényi_Károly_(szobrász)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Majthényi_Károly_(szobrász)?oldid=22409056&ns=0"
"http://hu.dbpedia.org/resource/Majthényi_Károly_(szobrász)","http://dbpedia.org/ontology/wikiPageLength",2750
"http://hu.dbpedia.org/resource/Majthényi_Károly_(szobrász)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Majthényi_Károly_(szobrász)"
