"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovács_Attila_(operaénekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kovács_Attila_(operaénekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kovács_Attila_(operaénekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kovács_Attila_(operaénekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kovács_Attila_(operaénekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kovács_Attila_(operaénekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kovács_Attila_(operaénekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kovács_Attila_(operaénekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kovács_Attila_(operaénekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kovács_Attila_(operaénekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kovács_Attila_(operaénekes)","http://www.w3.org/2000/01/rdf-schema#label","Kovács Attila (operaénekes)"
"http://hu.dbpedia.org/resource/Kovács_Attila_(operaénekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kovács_Attila_(operaénekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kovács_Attila_(operaénekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_színészek"
"http://hu.dbpedia.org/resource/Kovács_Attila_(operaénekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operaénekesek"
"http://hu.dbpedia.org/resource/Kovács_Attila_(operaénekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Basszusok"
"http://hu.dbpedia.org/resource/Kovács_Attila_(operaénekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Kovács_Attila_(operaénekes)","http://dbpedia.org/ontology/wikiPageID",1467297
"http://hu.dbpedia.org/resource/Kovács_Attila_(operaénekes)","http://dbpedia.org/ontology/wikiPageRevisionID",23188597
"http://hu.dbpedia.org/resource/Kovács_Attila_(operaénekes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz13/604.html%7Ctitle=Kov%C3%A1cs"
"http://hu.dbpedia.org/resource/Kovács_Attila_(operaénekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kovács_Attila_(operaénekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kovács_Attila_(operaénekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kovács_Attila_(operaénekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kovács_Attila_(operaénekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kovács_Attila_(operaénekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kovács_Attila_(operaénekes)","http://dbpedia.org/ontology/abstract","Kovács Attila (Kolozsvár, 1942. január 27. –) operaénekes (basszus)."
"http://hu.dbpedia.org/resource/Kovács_Attila_(operaénekes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kovács_Attila_(operaénekes)?oldid=23188597&ns=0"
"http://hu.dbpedia.org/resource/Kovács_Attila_(operaénekes)","http://dbpedia.org/ontology/wikiPageLength",2472
"http://hu.dbpedia.org/resource/Kovács_Attila_(operaénekes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kovács_Attila_(operaénekes)"
"http://hu.wikipedia.org/wiki/Kovács_Attila_(operaénekes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kovács_Attila_(operaénekes)"
