"subject","predicate","object"
"http://hu.dbpedia.org/resource/Janeth_Jepkosgei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Janeth_Jepkosgei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Janeth_Jepkosgei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Janeth_Jepkosgei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Janeth_Jepkosgei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Janeth_Jepkosgei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Janeth_Jepkosgei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Janeth_Jepkosgei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Janeth_Jepkosgei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Janeth_Jepkosgei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Janeth_Jepkosgei","http://www.w3.org/2000/01/rdf-schema#label","Janeth Jepkosgei"
"http://hu.dbpedia.org/resource/Janeth_Jepkosgei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c5z5s"
"http://hu.dbpedia.org/resource/Janeth_Jepkosgei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenyai_futók"
"http://hu.dbpedia.org/resource/Janeth_Jepkosgei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Janeth_Jepkosgei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Janeth_Jepkosgei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenyai_nők"
"http://hu.dbpedia.org/resource/Janeth_Jepkosgei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenyai_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Janeth_Jepkosgei","http://dbpedia.org/ontology/wikiPageID",552099
"http://hu.dbpedia.org/resource/Janeth_Jepkosgei","http://dbpedia.org/ontology/wikiPageRevisionID",23192472
"http://hu.dbpedia.org/resource/Janeth_Jepkosgei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/athletes/biographies/letter=0/athcode=171449/index.html"
"http://hu.dbpedia.org/resource/Janeth_Jepkosgei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Janeth_Jepkosgei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_800_m_síkfutás_világbajnokok"
"http://hu.dbpedia.org/resource/Janeth_Jepkosgei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Janeth_Jepkosgei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Janeth_Jepkosgei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Janeth_Jepkosgei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kenya"
"http://hu.dbpedia.org/resource/Janeth_Jepkosgei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Janeth_Jepkosgei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Janeth_Jepkosgei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Janeth_Jepkosgei","http://dbpedia.org/ontology/abstract","Janeth Jepkosgei Busienei világbajnok kenyai atléta. Megnyerte a nyolcszáz méteres síkfutás döntőjét a 2007-es oszakai világbajnokságon. A pekingi olimpián ezüstérmes lett a számban honfitársa, mögött. 2009-ben a berlini világbajnokságon másodikként végzett a dél-afrikai Caster Semenya mögött."
"http://hu.dbpedia.org/resource/Janeth_Jepkosgei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Janeth_Jepkosgei?oldid=23192472&ns=0"
"http://hu.dbpedia.org/resource/Janeth_Jepkosgei","http://dbpedia.org/ontology/wikiPageLength",3286
"http://hu.dbpedia.org/resource/Janeth_Jepkosgei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Janeth_Jepkosgei"
"http://hu.dbpedia.org/resource/Női_800_méteres_síkfutás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Janeth_Jepkosgei"
"http://hu.dbpedia.org/resource/Janeth_Jepkosgei_Busienei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Janeth_Jepkosgei"
"http://hu.wikipedia.org/wiki/Janeth_Jepkosgei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Janeth_Jepkosgei"
