"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Karácsony-sziget_címere","http://www.w3.org/2000/01/rdf-schema#label","A Karácsony-sziget címere"
"http://hu.dbpedia.org/resource/A_Karácsony-sziget_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tagállamok_és_külbirtokok_címerei"
"http://hu.dbpedia.org/resource/A_Karácsony-sziget_címere","http://dbpedia.org/ontology/wikiPageID",265051
"http://hu.dbpedia.org/resource/A_Karácsony-sziget_címere","http://dbpedia.org/ontology/wikiPageRevisionID",19367334
"http://hu.dbpedia.org/resource/A_Karácsony-sziget_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália_és_Óceánia_címerei"
"http://hu.dbpedia.org/resource/A_Karácsony-sziget_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsia_címerei"
"http://hu.dbpedia.org/resource/A_Karácsony-sziget_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Karácsony-sziget_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_Karácsony-sziget_címere","http://dbpedia.org/ontology/abstract","A Karácsony-sziget címere egy kék színű pajzs, rajta egy nagyobb, valamint négy kisebb csillaggal stilizált hullámok felett. A nagyobb csillag az Ausztrál Nemzetközösségi Csillag, amelynek hat ága a szövetségi köztársaságokra, a hetedik pedig az Északi Területre és a külső tartományra utal. A négy kisebb csillag pedig a Dél Keresztje csillagképet rajzolja ki."
"http://hu.dbpedia.org/resource/A_Karácsony-sziget_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Karácsony-sziget_címere?oldid=19367334&ns=0"
"http://hu.dbpedia.org/resource/A_Karácsony-sziget_címere","http://dbpedia.org/ontology/wikiPageLength",735
"http://hu.dbpedia.org/resource/A_Karácsony-sziget_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Karácsony-sziget_címere"
"http://hu.dbpedia.org/resource/Karácsony-sziget_címere","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Karácsony-sziget_címere"
"http://hu.wikipedia.org/wiki/A_Karácsony-sziget_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Karácsony-sziget_címere"
