"subject","predicate","object"
"http://hu.dbpedia.org/resource/DHC–1_Chipmunk","http://hu.dbpedia.org/property/rendszeresítők","http://hu.dbpedia.org/resource/Portugál_Légierő"
"http://hu.dbpedia.org/resource/Portugál_Légierő","http://www.w3.org/2000/01/rdf-schema#label","Portugál Légierő"
"http://hu.dbpedia.org/resource/Portugál_Légierő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09tgr4"
"http://hu.dbpedia.org/resource/Portugál_Légierő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_hadereje"
"http://hu.dbpedia.org/resource/Portugál_Légierő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légierő_országok_szerint"
"http://hu.dbpedia.org/resource/Portugál_Légierő","http://dbpedia.org/ontology/wikiPageID",105136
"http://hu.dbpedia.org/resource/Portugál_Légierő","http://dbpedia.org/ontology/wikiPageRevisionID",23648303
"http://hu.dbpedia.org/resource/Portugál_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Portugál_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Portugál_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Portugál_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_légierők"
"http://hu.dbpedia.org/resource/Portugál_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Portugál_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Portugál_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem_törő_szóköz"
"http://hu.dbpedia.org/resource/Portugál_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália"
"http://hu.dbpedia.org/resource/Portugál_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Portugál_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Portugál_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Portugál_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetszerű"
"http://hu.dbpedia.org/resource/Portugál_Légierő","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Alfragide"
"http://hu.dbpedia.org/resource/Portugál_Légierő","http://hu.dbpedia.org/property/dátum",1952
"http://hu.dbpedia.org/resource/Portugál_Légierő","http://hu.dbpedia.org/property/feladat","Légi hadviselés, kutatás és mentés, légi rendészet"
"http://hu.dbpedia.org/resource/Portugál_Légierő","http://hu.dbpedia.org/property/felirat","Ota"
"http://hu.dbpedia.org/resource/Portugál_Légierő","http://hu.dbpedia.org/property/felirat","Sintra"
"http://hu.dbpedia.org/resource/Portugál_Légierő","http://hu.dbpedia.org/property/felirat","Beja"
"http://hu.dbpedia.org/resource/Portugál_Légierő","http://hu.dbpedia.org/property/felirat","Montijo"
"http://hu.dbpedia.org/resource/Portugál_Légierő","http://hu.dbpedia.org/property/felirat","Monte Real"
"http://hu.dbpedia.org/resource/Portugál_Légierő","http://hu.dbpedia.org/property/felirat","Tancos"
"http://hu.dbpedia.org/resource/Portugál_Légierő","http://hu.dbpedia.org/property/felirat","Alverca"
"http://hu.dbpedia.org/resource/Portugál_Légierő","http://hu.dbpedia.org/property/feliratPozíciója","lent"
"http://hu.dbpedia.org/resource/Portugál_Légierő","http://hu.dbpedia.org/property/feliratPozíciója","fent"
"http://hu.dbpedia.org/resource/Portugál_Légierő","http://hu.dbpedia.org/property/feliratPozíciója","jobbra"
"http://hu.dbpedia.org/resource/Portugál_Légierő","http://hu.dbpedia.org/property/jelenlegiParancsnok","Joaquim Manuel Nunes Borrego tábornok"
"http://hu.dbpedia.org/resource/Portugál_Légierő","http://hu.dbpedia.org/property/jelvény",40
"http://hu.dbpedia.org/resource/Portugál_Légierő","http://hu.dbpedia.org/property/képaláírás","Portzgália légitámaszpontjai és katonai repterei"
"http://hu.dbpedia.org/resource/Portugál_Légierő","http://hu.dbpedia.org/property/képaláírás","A Portugál Légierő címere"
"http://hu.dbpedia.org/resource/Portugál_Légierő","http://hu.dbpedia.org/property/mottó","„Ex Mero Motu”"
"http://hu.dbpedia.org/resource/Portugál_Légierő","http://hu.dbpedia.org/property/méret",190
"http://hu.dbpedia.org/resource/Portugál_Légierő","http://hu.dbpedia.org/property/méret",103
"http://hu.dbpedia.org/resource/Portugál_Légierő","http://hu.dbpedia.org/property/méret",6599
"http://hu.dbpedia.org/resource/Portugál_Légierő","http://hu.dbpedia.org/property/név","Portugál Légierő"
"http://hu.dbpedia.org/resource/Portugál_Légierő","http://hu.dbpedia.org/property/név","Força Aérea Portuguesa"
"http://hu.dbpedia.org/resource/Portugál_Légierő","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Légierő"
"http://hu.dbpedia.org/resource/Portugál_Légierő","http://hu.dbpedia.org/property/weboldal","www.emfa.pt"
"http://hu.dbpedia.org/resource/Portugál_Légierő","http://hu.dbpedia.org/property/hosszúságDec",-9
