"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fischer_törpepapagája","http://www.w3.org/2000/01/rdf-schema#label","Fischer törpepapagája"
"http://hu.dbpedia.org/resource/Fischer_törpepapagája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c8tk2"
"http://hu.dbpedia.org/resource/Fischer_törpepapagája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_madarai"
"http://hu.dbpedia.org/resource/Fischer_törpepapagája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_madarai"
"http://hu.dbpedia.org/resource/Fischer_törpepapagája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemespapagáj-formák"
"http://hu.dbpedia.org/resource/Fischer_törpepapagája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fischer_törpepapagája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burundi_madarai"
"http://hu.dbpedia.org/resource/Fischer_törpepapagája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruanda_madarai"
"http://hu.dbpedia.org/resource/Fischer_törpepapagája","http://dbpedia.org/ontology/wikiPageID",794998
"http://hu.dbpedia.org/resource/Fischer_törpepapagája","http://dbpedia.org/ontology/wikiPageRevisionID",23462616
"http://hu.dbpedia.org/resource/Fischer_törpepapagája","http://dbpedia.org/ontology/wikiPageExternalLink","http://papagajok.lapunk.hu/%3Fmodul=oldal&tartalom=491756"
"http://hu.dbpedia.org/resource/Fischer_törpepapagája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fischer_törpepapagája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fischer_törpepapagája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fischer_törpepapagája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Fischer_törpepapagája","http://hu.dbpedia.org/property/name","Fischer törpepapagája"
"http://hu.dbpedia.org/resource/Fischer_törpepapagája","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Fischer_törpepapagája","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Papagájfélék"
"http://hu.dbpedia.org/resource/Fischer_törpepapagája","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Papagájalakúak"
"http://hu.dbpedia.org/resource/Fischer_törpepapagája","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fischer_törpepapagája","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fischer_törpepapagája","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Fischer_törpepapagája","http://hu.dbpedia.org/property/wikicommonscat","Agapornis fischeri"
"http://hu.dbpedia.org/resource/Fischer_törpepapagája","http://hu.dbpedia.org/property/wikispecies","Agapornis fischeri"
"http://hu.dbpedia.org/resource/Fischer_törpepapagája","http://hu.dbpedia.org/property/binomial","Agapornis fischeri"
"http://hu.dbpedia.org/resource/Fischer_törpepapagája","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Fischer_törpepapagája","http://hu.dbpedia.org/property/genus","Agapornis"
"http://hu.dbpedia.org/resource/Fischer_törpepapagája","http://hu.dbpedia.org/property/rangeMap","Fichers lovebird distribution2.gif"
"http://hu.dbpedia.org/resource/Fischer_törpepapagája","http://hu.dbpedia.org/property/species","A. fischeri"
"http://hu.dbpedia.org/resource/Fischer_törpepapagája","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Fischer_törpepapagája","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Nemespapagáj-formák"
"http://hu.dbpedia.org/resource/Fischer_törpepapagája","http://dbpedia.org/ontology/abstract","A Fischer törpepapagáj (Agapornis fischeri) a madarak osztályának a papagájalakúak (Psittaciformes) rendjébe, ezen belül a papagájfélék (Psittacidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Fischer_törpepapagája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fischer_törpepapagája?oldid=23462616&ns=0"
"http://hu.dbpedia.org/resource/Fischer_törpepapagája","http://dbpedia.org/ontology/wikiPageLength",2538
"http://hu.dbpedia.org/resource/Fischer_törpepapagája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fischer_törpepapagája"
"http://hu.wikipedia.org/wiki/Fischer_törpepapagája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fischer_törpepapagája"
