"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baardegem","http://www.w3.org/2000/01/rdf-schema#label","Baardegem"
"http://hu.dbpedia.org/resource/Baardegem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-Flandria_települései"
"http://hu.dbpedia.org/resource/Baardegem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Baardegem","http://dbpedia.org/ontology/wikiPageID",304539
"http://hu.dbpedia.org/resource/Baardegem","http://dbpedia.org/ontology/wikiPageRevisionID",23558935
"http://hu.dbpedia.org/resource/Baardegem","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.pandora.be/a114539/Baardegem/Pastorie.jpg"
"http://hu.dbpedia.org/resource/Baardegem","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.pandora.be/a114539/Baardegem/Kerk.jpg"
"http://hu.dbpedia.org/resource/Baardegem","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.pandora.be/a114539/Baardegem/Knoteik.jpg"
"http://hu.dbpedia.org/resource/Baardegem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Baardegem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Baardegem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-NL"
"http://hu.dbpedia.org/resource/Baardegem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-PROV-OV"
"http://hu.dbpedia.org/resource/Baardegem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-REG-FLE"
"http://hu.dbpedia.org/resource/Baardegem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belga_résztelepülés_infobox"
"http://hu.dbpedia.org/resource/Baardegem","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Baardegem"
"http://hu.dbpedia.org/resource/Baardegem","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Aalst"
"http://hu.dbpedia.org/resource/Baardegem","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Baardegem","http://hu.dbpedia.org/property/név","Baardegem"
"http://hu.dbpedia.org/resource/Baardegem","http://hu.dbpedia.org/property/url","http://users.pandora.be/a114539/Baardegem/Kerk.jpg"
"http://hu.dbpedia.org/resource/Baardegem","http://hu.dbpedia.org/property/url","http://users.pandora.be/a114539/Baardegem/Knoteik.jpg"
"http://hu.dbpedia.org/resource/Baardegem","http://hu.dbpedia.org/property/url","http://users.pandora.be/a114539/Baardegem/Pastorie.jpg"
"http://hu.dbpedia.org/resource/Baardegem","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Aalst_(Kelet-Flandria)"
"http://hu.dbpedia.org/resource/Baardegem","http://hu.dbpedia.org/property/címer","WapenschildBaardegem.jpg"
"http://hu.dbpedia.org/resource/Baardegem","http://hu.dbpedia.org/property/irányítószám",9310
"http://hu.dbpedia.org/resource/Baardegem","http://hu.dbpedia.org/property/járás","http://hu.dbpedia.org/resource/Aalst_járás"
"http://hu.dbpedia.org/resource/Baardegem","http://hu.dbpedia.org/property/körzetszám",53
"http://hu.dbpedia.org/resource/Baardegem","http://hu.dbpedia.org/property/latd",50
"http://hu.dbpedia.org/resource/Baardegem","http://hu.dbpedia.org/property/latm",57
"http://hu.dbpedia.org/resource/Baardegem","http://hu.dbpedia.org/property/latns","N"
"http://hu.dbpedia.org/resource/Baardegem","http://hu.dbpedia.org/property/lats",17
"http://hu.dbpedia.org/resource/Baardegem","http://hu.dbpedia.org/property/longd",4
"http://hu.dbpedia.org/resource/Baardegem","http://hu.dbpedia.org/property/longew","E"
"http://hu.dbpedia.org/resource/Baardegem","http://hu.dbpedia.org/property/longm",8
"http://hu.dbpedia.org/resource/Baardegem","http://hu.dbpedia.org/property/longs",29
"http://hu.dbpedia.org/resource/Baardegem","http://dbpedia.org/ontology/abstract","Baardegem belga település a flandriai Kelet-Flandria tartományban, Aalst körzetben található, közigazgatásilag Aalst városának része. A település területe 6,20 km², aminek nagy része mezőgazdasági művelés alatt van. Baardegemben szinte nincs ipari létesítmény, a kb. 1900 fős lakosság nagy része a mezőgazdasági szektorban dolgozik."
"http://hu.dbpedia.org/resource/Baardegem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baardegem?oldid=23558935&ns=0"
"http://hu.dbpedia.org/resource/Baardegem","http://dbpedia.org/ontology/wikiPageLength",6260
"http://hu.dbpedia.org/resource/Baardegem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baardegem"
"http://hu.wikipedia.org/wiki/Baardegem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baardegem"
