"subject","predicate","object"
"http://hu.dbpedia.org/resource/Batthyány_Tivadar","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Roszner_Ervin"
"http://hu.dbpedia.org/resource/Batthyány_Tivadar","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Roszner_Ervin"
"http://hu.dbpedia.org/resource/Roszner_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Roszner_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Roszner_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Roszner_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Roszner_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Roszner_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Roszner_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Roszner_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Roszner_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Roszner_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Roszner_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Roszner_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Roszner_Ervin","http://www.w3.org/2000/01/rdf-schema#label","Roszner Ervin"
"http://hu.dbpedia.org/resource/Roszner_Ervin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gjgxs"
"http://hu.dbpedia.org/resource/Roszner_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Szabadelvű_Párt)"
"http://hu.dbpedia.org/resource/Roszner_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadelvű_Párt-tagok"
"http://hu.dbpedia.org/resource/Roszner_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Nemzeti_Munkapárt)"
"http://hu.dbpedia.org/resource/Roszner_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1910–1918)"
"http://hu.dbpedia.org/resource/Roszner_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Roszner_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1887–1892)"
"http://hu.dbpedia.org/resource/Roszner_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_Munkapárt-tagok"
"http://hu.dbpedia.org/resource/Roszner_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiume_kormányzói"
"http://hu.dbpedia.org/resource/Roszner_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_király_személye_körüli_miniszterek"
"http://hu.dbpedia.org/resource/Roszner_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1852-ben_született_személyek"
"http://hu.dbpedia.org/resource/Roszner_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Roszner_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Roszner_Ervin","http://dbpedia.org/ontology/wikiPageID",585892
"http://hu.dbpedia.org/resource/Roszner_Ervin","http://dbpedia.org/ontology/wikiPageRevisionID",23525169
"http://hu.dbpedia.org/resource/Roszner_Ervin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091223000254/http:/www.ogyk.hu/e-konyvt/mpgy/alm/al887_92/292.htm"
"http://hu.dbpedia.org/resource/Roszner_Ervin","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC12527/13140.htm"
"http://hu.dbpedia.org/resource/Roszner_Ervin","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/R/Roszner.html"
"http://hu.dbpedia.org/resource/Roszner_Ervin","http://xmlns.com/foaf/0.1/name","király személye körüli minisztere"
"http://hu.dbpedia.org/resource/Roszner_Ervin","http://xmlns.com/foaf/0.1/name","Roszner Ervin"
"http://hu.dbpedia.org/resource/Roszner_Ervin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Roszner_Ervin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Roszner_Ervin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
