"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_eurázsiai_sztyeppe_történelme","http://www.w3.org/2000/01/rdf-schema#label","Az eurázsiai sztyeppe történelme"
"http://hu.dbpedia.org/resource/Az_eurázsiai_sztyeppe_történelme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027b168"
"http://hu.dbpedia.org/resource/Az_eurázsiai_sztyeppe_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_eurázsiai_sztyeppe_történelme"
"http://hu.dbpedia.org/resource/Az_eurázsiai_sztyeppe_történelme","http://dbpedia.org/ontology/wikiPageID",417760
"http://hu.dbpedia.org/resource/Az_eurázsiai_sztyeppe_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",20127692
"http://hu.dbpedia.org/resource/Az_eurázsiai_sztyeppe_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historia.hu/archivum/2007/tart0704.htm"
"http://hu.dbpedia.org/resource/Az_eurázsiai_sztyeppe_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100327055240/http:/www.historia.hu/archivum/2007/tart0704.htm"
"http://hu.dbpedia.org/resource/Az_eurázsiai_sztyeppe_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.exeter.ac.uk/news/archive/2009/march/title_3139_en.html%7Ctitle=Exeter"
"http://hu.dbpedia.org/resource/Az_eurázsiai_sztyeppe_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Az_eurázsiai_sztyeppe_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Az_eurázsiai_sztyeppe_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Az_eurázsiai_sztyeppe_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Az_eurázsiai_sztyeppe_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Az_eurázsiai_sztyeppe_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_eurázsiai_sztyeppe_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Az_eurázsiai_sztyeppe_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Az_eurázsiai_sztyeppe_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Az_eurázsiai_sztyeppe_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Az_eurázsiai_sztyeppe_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Az_eurázsiai_sztyeppe_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Az_eurázsiai_sztyeppe_történelme","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Harmatta_János"
"http://hu.dbpedia.org/resource/Az_eurázsiai_sztyeppe_történelme","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Veres_Péter_(néprajzkutató)"
"http://hu.dbpedia.org/resource/Az_eurázsiai_sztyeppe_történelme","http://hu.dbpedia.org/property/chapter","A magyarok nevei a görög nyelvű forrásokban"
"http://hu.dbpedia.org/resource/Az_eurázsiai_sztyeppe_történelme","http://hu.dbpedia.org/property/chapter","Iráni nyelvek hatása az ősmagyar nyelvre"
"http://hu.dbpedia.org/resource/Az_eurázsiai_sztyeppe_történelme","http://hu.dbpedia.org/property/chapter","A honfoglaló magyarok életmódjának vitatott kérdései"
"http://hu.dbpedia.org/resource/Az_eurázsiai_sztyeppe_történelme","http://hu.dbpedia.org/property/cím","Előszó , Szkíta aranykincsek kiállítási katalógusa"
"http://hu.dbpedia.org/resource/Az_eurázsiai_sztyeppe_történelme","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Az_eurázsiai_sztyeppe_történelme","http://hu.dbpedia.org/property/oldal",13
"http://hu.dbpedia.org/resource/Az_eurázsiai_sztyeppe_történelme","http://hu.dbpedia.org/property/pages",71
"http://hu.dbpedia.org/resource/Az_eurázsiai_sztyeppe_történelme","http://hu.dbpedia.org/property/pages",109
"http://hu.dbpedia.org/resource/Az_eurázsiai_sztyeppe_történelme","http://hu.dbpedia.org/property/periodika","História"
"http://hu.dbpedia.org/resource/Az_eurázsiai_sztyeppe_történelme","http://hu.dbpedia.org/property/publisher","Balassi Kiadó, Budapest"
"http://hu.dbpedia.org/resource/Az_eurázsiai_sztyeppe_történelme","http://hu.dbpedia.org/property/szám",4
"http://hu.dbpedia.org/resource/Az_eurázsiai_sztyeppe_történelme","http://hu.dbpedia.org/property/title","Honfoglalás és nyelvészet"
"http://hu.dbpedia.org/resource/Az_eurázsiai_sztyeppe_történelme","http://hu.dbpedia.org/property/year",1997
"http://hu.dbpedia.org/resource/Az_eurázsiai_sztyeppe_történelme","http://hu.dbpedia.org/property/év",2011
"http://hu.dbpedia.org/resource/Az_eurázsiai_sztyeppe_történelme","http://dbpedia.org/ontology/abstract","Az eurázsiai sztyeppe történelme alapvető szerepet játszott Eurázsia és az emberiség történelmében. A hagyományos civilizációs központok, mint Egyiptom, Mezopotámia, Indus-völgy, Kína mellett az utóbbi évtizedek kutatásai nyomán nemrég felmerült az ""egyenrangú"" sztyeppei civilizáció is, mint a civilizációs folyamat egyik önálló forrása. A sztyeppe soha sem volt egységes sem politikai téren (még a mongol invázió sem hozott teljes és tartós egyesítést), sem nyelvileg (iráni, törökségi, paleioszibériai és finnugor nyelvet beszélő közösségek folyamatosan változó összetételben jellemzik a sztyeppe területét), sem kulturálisan nem tekinthető homogénnek. A különbözőségek ellenére azonban a hasonló és organikus egységet jellemző alapvető jegyek (életmód, gazdaság, mentalitás, szokások, társadalmi hálózati kapcsolódás stb.) folytán méltán tekinthetjük az ókorban gyökerező nagy civilizációs régiók egyikének. Mint a civilizáció közvetítője, az eurázsiai sztyeppe szerepe túlbecsülhetetlen. Óriási sík terület azonos szélességi fokon, ahol hasonló, de korántsem egyöntetű éghajlati körülmények között élnek egymástól földrajzilag távoli népek, akik egymás vívmányait az azonos, vagy nagyban hasonló életmód miatt könnyen átveszik. Kelet-nyugati irányban a vívmányok így sokkal könnyebben terjednek, mint északnyugati irányban (bár a sztyeppe-régió északi és déli szomszédaihoz is rendkívül intenzív szálakkal kapcsolódik). Nem véletlen, hogy a gyors kommunikációt lehetővé tevő küllős kerék és a lovas nomadizmus is a mérsékelt övi eurázsiai sztyeppén született meg. Előtte itt történt meg a ló háziasítása, a kommunikáció történetében az elektronika feltalálása előtt évezredekig a legfontosabb találmány."
"http://hu.dbpedia.org/resource/Az_eurázsiai_sztyeppe_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_eurázsiai_sztyeppe_történelme?oldid=20127692&ns=0"
"http://hu.dbpedia.org/resource/Az_eurázsiai_sztyeppe_történelme","http://dbpedia.org/ontology/wikiPageLength",14623
"http://hu.dbpedia.org/resource/Az_eurázsiai_sztyeppe_történelme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_eurázsiai_sztyeppe_történelme"
"http://hu.wikipedia.org/wiki/Az_eurázsiai_sztyeppe_történelme","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_eurázsiai_sztyeppe_történelme"
