"subject","predicate","object"
"http://hu.dbpedia.org/resource/ATC_H_–_Szisztémás_hormonkészítmények_(a_nemi_hormonok_kivételével)","http://www.w3.org/2000/01/rdf-schema#label","ATC H – Szisztémás hormonkészítmények (a nemi hormonok kivételével)"
"http://hu.dbpedia.org/resource/ATC_H_–_Szisztémás_hormonkészítmények_(a_nemi_hormonok_kivételével)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d6lq"
"http://hu.dbpedia.org/resource/ATC_H_–_Szisztémás_hormonkészítmények_(a_nemi_hormonok_kivételével)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC-kódok"
"http://hu.dbpedia.org/resource/ATC_H_–_Szisztémás_hormonkészítmények_(a_nemi_hormonok_kivételével)","http://dbpedia.org/ontology/wikiPageID",35398
"http://hu.dbpedia.org/resource/ATC_H_–_Szisztémás_hormonkészítmények_(a_nemi_hormonok_kivételével)","http://dbpedia.org/ontology/wikiPageRevisionID",13119126
"http://hu.dbpedia.org/resource/ATC_H_–_Szisztémás_hormonkészítmények_(a_nemi_hormonok_kivételével)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FőbbGyógyszerCsoportok"
"http://hu.dbpedia.org/resource/ATC_H_–_Szisztémás_hormonkészítmények_(a_nemi_hormonok_kivételével)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC_H"
"http://hu.dbpedia.org/resource/ATC_H_–_Szisztémás_hormonkészítmények_(a_nemi_hormonok_kivételével)","http://dbpedia.org/ontology/abstract","Az ATC H – Szisztémás hormonkészítmények a gyógyszerek anatómiai, gyógyászati és kémiai osztályozási rendszerének (ATC) egyik fő csoportja."
"http://hu.dbpedia.org/resource/ATC_H_–_Szisztémás_hormonkészítmények_(a_nemi_hormonok_kivételével)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ATC_H_–_Szisztémás_hormonkészítmények_(a_nemi_hormonok_kivételével)?oldid=13119126&ns=0"
"http://hu.dbpedia.org/resource/ATC_H_–_Szisztémás_hormonkészítmények_(a_nemi_hormonok_kivételével)","http://dbpedia.org/ontology/wikiPageLength",217
"http://hu.dbpedia.org/resource/ATC_H_–_Szisztémás_hormonkészítmények_(a_nemi_hormonok_kivételével)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ATC_H_–_Szisztémás_hormonkészítmények_(a_nemi_hormonok_kivételével)"
"http://hu.dbpedia.org/resource/ATC_H","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ATC_H_–_Szisztémás_hormonkészítmények_(a_nemi_hormonok_kivételével)"
"http://hu.dbpedia.org/resource/ATC_H_-_Szisztémás_hormonkészítmények_(a_nemi_hormonok_kivételével)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ATC_H_–_Szisztémás_hormonkészítmények_(a_nemi_hormonok_kivételével)"
"http://hu.wikipedia.org/wiki/ATC_H_–_Szisztémás_hormonkészítmények_(a_nemi_hormonok_kivételével)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ATC_H_–_Szisztémás_hormonkészítmények_(a_nemi_hormonok_kivételével)"
