"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bonito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bonito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bonito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bonito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bonito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bonito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bonito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bonito","http://www.w3.org/2000/01/rdf-schema#label","Bonito"
"http://hu.dbpedia.org/resource/Bonito","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bdcv8"
"http://hu.dbpedia.org/resource/Bonito","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Avellino_megye_települései"
"http://hu.dbpedia.org/resource/Bonito","http://dbpedia.org/ontology/wikiPageID",228558
"http://hu.dbpedia.org/resource/Bonito","http://dbpedia.org/ontology/wikiPageRevisionID",23622160
"http://hu.dbpedia.org/resource/Bonito","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Bonito","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Bonito","http://xmlns.com/foaf/0.1/name","Bonito"
"http://hu.dbpedia.org/resource/Bonito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bonito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bonito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Bonito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Avellino_megye_települései"
"http://hu.dbpedia.org/resource/Bonito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Bonito","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Bonito","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Bonito","http://hu.dbpedia.org/property/név","Bonito"
"http://hu.dbpedia.org/resource/Bonito","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Bonito","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Bonito","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Bonito","http://hu.dbpedia.org/property/terület",18.62
"http://hu.dbpedia.org/resource/Bonito","http://hu.dbpedia.org/property/megye","Avellino"
"http://hu.dbpedia.org/resource/Bonito","http://hu.dbpedia.org/property/címer","Bonito.png"
"http://hu.dbpedia.org/resource/Bonito","http://hu.dbpedia.org/property/irányítószám",83032
"http://hu.dbpedia.org/resource/Bonito","http://hu.dbpedia.org/property/népsűrűség",139
"http://hu.dbpedia.org/resource/Bonito","http://hu.dbpedia.org/property/körzethívószám",825
"http://hu.dbpedia.org/resource/Bonito","http://hu.dbpedia.org/property/régió","Campania"
"http://hu.dbpedia.org/resource/Bonito","http://hu.dbpedia.org/property/frazionék","Morroni"
"http://hu.dbpedia.org/resource/Bonito","http://hu.dbpedia.org/property/megyeRövidítése","AV"
"http://hu.dbpedia.org/resource/Bonito","http://hu.dbpedia.org/property/tszf",490
"http://hu.dbpedia.org/resource/Bonito","http://dbpedia.org/ontology/abstract","Bonito község (comune) Olaszország Campania régiójában, Avellino megyében."
"http://hu.dbpedia.org/resource/Bonito","http://dbpedia.org/ontology/areaCode","0825"
"http://hu.dbpedia.org/resource/Bonito","http://dbpedia.org/ontology/postalCode","83032"
"http://hu.dbpedia.org/resource/Bonito","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Campania"
"http://hu.dbpedia.org/resource/Bonito","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bonito?oldid=23622160&ns=0"
"http://hu.dbpedia.org/resource/Bonito","http://dbpedia.org/ontology/wikiPageLength",3766
"http://hu.dbpedia.org/resource/Bonito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bonito"
"http://hu.wikipedia.org/wiki/Bonito","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bonito"
