"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krasznoarmejszkij_járás_(Krasznodari_határterület)","http://www.w3.org/2000/01/rdf-schema#label","Krasznoarmejszkij járás (Krasznodari határterület)"
"http://hu.dbpedia.org/resource/Krasznoarmejszkij_járás_(Krasznodari_határterület)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmf226"
"http://hu.dbpedia.org/resource/Krasznoarmejszkij_járás_(Krasznodari_határterület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Krasznodari_határterület_járásai"
"http://hu.dbpedia.org/resource/Krasznoarmejszkij_járás_(Krasznodari_határterület)","http://dbpedia.org/ontology/wikiPageID",964333
"http://hu.dbpedia.org/resource/Krasznoarmejszkij_járás_(Krasznodari_határterület)","http://dbpedia.org/ontology/wikiPageRevisionID",19781487
"http://hu.dbpedia.org/resource/Krasznoarmejszkij_járás_(Krasznodari_határterület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Krasznoarmejszkij_járás_(Krasznodari_határterület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethno-kavkaz.narod.ru/rnkrasnodarskiy.html"
"http://hu.dbpedia.org/resource/Krasznoarmejszkij_járás_(Krasznodari_határterület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Krasznoarmejszkij_járás_(Krasznodari_határterület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_járás_infobox"
"http://hu.dbpedia.org/resource/Krasznoarmejszkij_járás_(Krasznodari_határterület)","http://dbpedia.org/ontology/abstract","A Krasznoarmejszkij járás (oroszul Красноармейский муниципальный район) Oroszország egyik járása a Krasznodari határterületen. Székhelye ."
"http://hu.dbpedia.org/resource/Krasznoarmejszkij_járás_(Krasznodari_határterület)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krasznoarmejszkij_járás_(Krasznodari_határterület)?oldid=19781487&ns=0"
"http://hu.dbpedia.org/resource/Krasznoarmejszkij_járás_(Krasznodari_határterület)","http://dbpedia.org/ontology/wikiPageLength",1265
"http://hu.dbpedia.org/resource/Krasznoarmejszkij_járás_(Krasznodari_határterület)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krasznoarmejszkij_járás_(Krasznodari_határterület)"
"http://hu.wikipedia.org/wiki/Krasznoarmejszkij_járás_(Krasznodari_határterület)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krasznoarmejszkij_járás_(Krasznodari_határterület)"
