"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrika_Korps_vs._Desert_Rats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Afrika_Korps_vs._Desert_Rats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Afrika_Korps_vs._Desert_Rats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Afrika_Korps_vs._Desert_Rats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Afrika_Korps_vs._Desert_Rats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Afrika_Korps_vs._Desert_Rats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Afrika_Korps_vs._Desert_Rats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Afrika_Korps_vs._Desert_Rats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Afrika_Korps_vs._Desert_Rats","http://www.w3.org/2000/01/rdf-schema#label","Afrika Korps vs. Desert Rats"
"http://hu.dbpedia.org/resource/Afrika_Korps_vs._Desert_Rats","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d4x9r"
"http://hu.dbpedia.org/resource/Afrika_Korps_vs._Desert_Rats","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Afrika_Korps_vs._Desert_Rats","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valós_idejű_stratégiai_videójátékok"
"http://hu.dbpedia.org/resource/Afrika_Korps_vs._Desert_Rats","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fejlesztésű_videójátékok"
"http://hu.dbpedia.org/resource/Afrika_Korps_vs._Desert_Rats","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_videójátékai"
"http://hu.dbpedia.org/resource/Afrika_Korps_vs._Desert_Rats","http://dbpedia.org/ontology/wikiPageID",804255
"http://hu.dbpedia.org/resource/Afrika_Korps_vs._Desert_Rats","http://dbpedia.org/ontology/wikiPageRevisionID",21724038
"http://hu.dbpedia.org/resource/Afrika_Korps_vs._Desert_Rats","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110128174137/http:/www.gamestar.hu/jatek/desert-rats-vs-afrika-korps.html"
"http://hu.dbpedia.org/resource/Afrika_Korps_vs._Desert_Rats","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304203947/http:/www.pegi.info/hu/index/global_id/505/%3FsearchString=afrika+korps"
"http://hu.dbpedia.org/resource/Afrika_Korps_vs._Desert_Rats","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pcdome.hu/jatek/1962/afrika_korps_vs_desert_rats_pc"
"http://hu.dbpedia.org/resource/Afrika_Korps_vs._Desert_Rats","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobygames.com/game-group/3d-engine-walker-2"
"http://hu.dbpedia.org/resource/Afrika_Korps_vs._Desert_Rats","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100330175441/http:/www.pclife.hu/ismertetok/afrika_korps_vs_desert_rats"
"http://hu.dbpedia.org/resource/Afrika_Korps_vs._Desert_Rats","http://xmlns.com/foaf/0.1/name","Afrika Korps vs. Desert Rats"
"http://hu.dbpedia.org/resource/Afrika_Korps_vs._Desert_Rats","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Afrika_Korps_vs._Desert_Rats","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Afrika_Korps_vs._Desert_Rats","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Afrika_Korps_vs._Desert_Rats","http://hu.dbpedia.org/property/fejlesztő","Digital Reality"
"http://hu.dbpedia.org/resource/Afrika_Korps_vs._Desert_Rats","http://hu.dbpedia.org/property/forgalmazó","Seven M"
"http://hu.dbpedia.org/resource/Afrika_Korps_vs._Desert_Rats","http://hu.dbpedia.org/property/játékmódok","Single-player, multiplayer"
"http://hu.dbpedia.org/resource/Afrika_Korps_vs._Desert_Rats","http://hu.dbpedia.org/property/kiadásiDátum",2004
"http://hu.dbpedia.org/resource/Afrika_Korps_vs._Desert_Rats","http://hu.dbpedia.org/property/kiadó","Monte Cristo"
"http://hu.dbpedia.org/resource/Afrika_Korps_vs._Desert_Rats","http://hu.dbpedia.org/property/kiadó","Digital Reality"
"http://hu.dbpedia.org/resource/Afrika_Korps_vs._Desert_Rats","http://hu.dbpedia.org/property/korhatár",30
"http://hu.dbpedia.org/resource/Afrika_Korps_vs._Desert_Rats","http://hu.dbpedia.org/property/korhatár",""
