"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sztromatolit","http://www.w3.org/2000/01/rdf-schema#label","Sztromatolit"
"http://hu.dbpedia.org/resource/Sztromatolit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gy6_"
"http://hu.dbpedia.org/resource/Sztromatolit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üledékes_kőzetek"
"http://hu.dbpedia.org/resource/Sztromatolit","http://dbpedia.org/ontology/wikiPageID",281029
"http://hu.dbpedia.org/resource/Sztromatolit","http://dbpedia.org/ontology/wikiPageRevisionID",23344516
"http://hu.dbpedia.org/resource/Sztromatolit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smh.com.au/news/science/earlier-start-to-life-on-earth/2008/05/29/1211654221563.html%3Fsssdmh=dm16.317233"
"http://hu.dbpedia.org/resource/Sztromatolit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nrm.se/download/18.4e32c81078a8d9249800021552/Bengtson2002predation.pdf"
"http://hu.dbpedia.org/resource/Sztromatolit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/20080704-kalandozas-bolygonk-multjaban-foldtorteneti-os-es-eloido-a-prekambrium.html%3FpIdx=2"
"http://hu.dbpedia.org/resource/Sztromatolit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sztromatolit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sztromatolit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sztromatolit","http://hu.dbpedia.org/property/name","Sztromatolitok"
"http://hu.dbpedia.org/resource/Sztromatolit","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Cianobaktériumok"
"http://hu.dbpedia.org/resource/Sztromatolit","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Baktériumok"
"http://hu.dbpedia.org/resource/Sztromatolit","http://hu.dbpedia.org/property/imageWidth",250
"http://hu.dbpedia.org/resource/Sztromatolit","http://hu.dbpedia.org/property/subregnum","Negibacteria"
"http://hu.dbpedia.org/resource/Sztromatolit","http://hu.dbpedia.org/property/superphylum","Glycobacteria"
"http://hu.dbpedia.org/resource/Sztromatolit","http://dbpedia.org/ontology/abstract","A sztromatolit (A görög στρώμα [sztróma, ’réteg’], és a λιθος [lithosz, ’kő’] szavakból) cianobaktériumok, azaz fotoszintetizáló kékbaktériumok által létrehozott üledékszerkezet. A bakteriális film megköti az üledékszemcséket, aminek réteges felépítésében szerepet játszanak a napszaki és az éves bioproduktivitás változásai, valamint az árapály-jelenségek változásai. Az üledékszerkezet formája függ a képződési környezettől: a vízmélységtől, az üledékképződés sebességétől és az áramlási viszonyoktól."
"http://hu.dbpedia.org/resource/Sztromatolit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sztromatolit?oldid=23344516&ns=0"
"http://hu.dbpedia.org/resource/Sztromatolit","http://dbpedia.org/ontology/wikiPageLength",7750
"http://hu.dbpedia.org/resource/Sztromatolit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sztromatolit"
"http://hu.dbpedia.org/resource/Stromatolit","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sztromatolit"
"http://hu.dbpedia.org/resource/Stromatolitok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sztromatolit"
"http://hu.dbpedia.org/resource/Sztromatolitok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sztromatolit"
"http://hu.wikipedia.org/wiki/Sztromatolit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sztromatolit"
