"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jog_és_Igazságosság","http://hu.dbpedia.org/property/ifjúságiTagozat","http://hu.dbpedia.org/resource/Jog_és_Igazságosság_Ifjúsági_Tagozata"
"http://hu.dbpedia.org/resource/Jog_és_Igazságosság_Ifjúsági_Tagozata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Jog_és_Igazságosság_Ifjúsági_Tagozata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jog_és_Igazságosság_Ifjúsági_Tagozata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Jog_és_Igazságosság_Ifjúsági_Tagozata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Jog_és_Igazságosság_Ifjúsági_Tagozata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jog_és_Igazságosság_Ifjúsági_Tagozata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jog_és_Igazságosság_Ifjúsági_Tagozata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Jog_és_Igazságosság_Ifjúsági_Tagozata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jog_és_Igazságosság_Ifjúsági_Tagozata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Jog_és_Igazságosság_Ifjúsági_Tagozata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Jog_és_Igazságosság_Ifjúsági_Tagozata","http://www.w3.org/2000/01/rdf-schema#label","Jog és Igazságosság Ifjúsági Tagozata"
"http://hu.dbpedia.org/resource/Jog_és_Igazságosság_Ifjúsági_Tagozata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelországi_ifjúsági_politikai_szervezetek"
"http://hu.dbpedia.org/resource/Jog_és_Igazságosság_Ifjúsági_Tagozata","http://dbpedia.org/ontology/wikiPageID",1495778
"http://hu.dbpedia.org/resource/Jog_és_Igazságosság_Ifjúsági_Tagozata","http://dbpedia.org/ontology/wikiPageRevisionID",19145002
"http://hu.dbpedia.org/resource/Jog_és_Igazságosság_Ifjúsági_Tagozata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Jog_és_Igazságosság_Ifjúsági_Tagozata","http://hu.dbpedia.org/property/alapítva",2002
"http://hu.dbpedia.org/resource/Jog_és_Igazságosság_Ifjúsági_Tagozata","http://hu.dbpedia.org/property/elnök","Paweł Szefernaker"
"http://hu.dbpedia.org/resource/Jog_és_Igazságosság_Ifjúsági_Tagozata","http://hu.dbpedia.org/property/európaiPárt","http://hu.dbpedia.org/resource/Fiatal_Európai_Konzervatívok"
"http://hu.dbpedia.org/resource/Jog_és_Igazságosság_Ifjúsági_Tagozata","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Konzervativizmus"
"http://hu.dbpedia.org/resource/Jog_és_Igazságosság_Ifjúsági_Tagozata","http://hu.dbpedia.org/property/székház",84
"http://hu.dbpedia.org/resource/Jog_és_Igazságosság_Ifjúsági_Tagozata","http://dbpedia.org/ontology/abstract","A Jog és Igazságosság Ifjúsági Tagozata (Lengyelül: Forum Młodych Prawo i Sprawiedliwość) rövidítve FM PiS, a Jog és Igazságosság ifjúsági tagozata. Az FM PiS tagja a ."
"http://hu.dbpedia.org/resource/Jog_és_Igazságosság_Ifjúsági_Tagozata","http://dbpedia.org/ontology/purpose","Konzervativizmus"
"http://hu.dbpedia.org/resource/Jog_és_Igazságosság_Ifjúsági_Tagozata","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Varsó"
"http://hu.dbpedia.org/resource/Jog_és_Igazságosság_Ifjúsági_Tagozata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jog_és_Igazságosság_Ifjúsági_Tagozata?oldid=19145002&ns=0"
"http://hu.dbpedia.org/resource/Jog_és_Igazságosság_Ifjúsági_Tagozata","http://dbpedia.org/ontology/wikiPageLength",484
"http://hu.dbpedia.org/resource/Jog_és_Igazságosság_Ifjúsági_Tagozata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jog_és_Igazságosság_Ifjúsági_Tagozata"
"http://hu.wikipedia.org/wiki/Jog_és_Igazságosság_Ifjúsági_Tagozata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jog_és_Igazságosság_Ifjúsági_Tagozata"
