"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovászói_vár","http://www.w3.org/2000/01/rdf-schema#label","Kovászói vár"
"http://hu.dbpedia.org/resource/Kovászói_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpátalja_várai"
"http://hu.dbpedia.org/resource/Kovászói_vár","http://dbpedia.org/ontology/wikiPageID",221363
"http://hu.dbpedia.org/resource/Kovászói_vár","http://dbpedia.org/ontology/wikiPageRevisionID",22993907
"http://hu.dbpedia.org/resource/Kovászói_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://karpataljai-var.lap.hu/"
"http://hu.dbpedia.org/resource/Kovászói_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090804093207/http:/jupiter.elte.hu/index.html"
"http://hu.dbpedia.org/resource/Kovászói_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kárpátalja_várai"
"http://hu.dbpedia.org/resource/Kovászói_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kovászói_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Kovászói_vár","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Kovászói_vár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Kovászói_vár","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Kovászói_vár","http://hu.dbpedia.org/property/kép","Plan du chateau de Kovaszo.jpg"
"http://hu.dbpedia.org/resource/Kovászói_vár","http://hu.dbpedia.org/property/név","Kovászói vár"
"http://hu.dbpedia.org/resource/Kovászói_vár","http://hu.dbpedia.org/property/ország","Ukrajna"
"http://hu.dbpedia.org/resource/Kovászói_vár","http://hu.dbpedia.org/property/pozíciósTérkép","Ukrajna"
"http://hu.dbpedia.org/resource/Kovászói_vár","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Kovászói_vár","http://hu.dbpedia.org/property/szélességiÍvmásodperc",14
"http://hu.dbpedia.org/resource/Kovászói_vár","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Kovászói_vár","http://hu.dbpedia.org/property/maiTelepülésnév","Kovászó"
"http://hu.dbpedia.org/resource/Kovászói_vár","http://hu.dbpedia.org/property/állapota","rom"
"http://hu.dbpedia.org/resource/Kovászói_vár","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Kovászói_vár","http://dbpedia.org/ontology/abstract","Kovászó Beregszásztól keleti irányban a várostól mintegy 12 km távolságra a Borzsa folyó jobb partján található. Kovászó közelében, Nagybereg és Bene közt, a Borzsa folyó jobb partján emelkedő sziklás magaslaton találhatóak a vár romjai."
"http://hu.dbpedia.org/resource/Kovászói_vár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kovászói_vár?oldid=22993907&ns=0"
"http://hu.dbpedia.org/resource/Kovászói_vár","http://dbpedia.org/ontology/wikiPageLength",2302
"http://hu.dbpedia.org/resource/Kovászói_vár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kovászói_vár"
"http://hu.wikipedia.org/wiki/Kovászói_vár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kovászói_vár"
