"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lüssza","http://www.w3.org/2000/01/rdf-schema#label","Lüssza"
"http://hu.dbpedia.org/resource/Lüssza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025zbxt"
"http://hu.dbpedia.org/resource/Lüssza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_istenek"
"http://hu.dbpedia.org/resource/Lüssza","http://dbpedia.org/ontology/wikiPageID",523618
"http://hu.dbpedia.org/resource/Lüssza","http://dbpedia.org/ontology/wikiPageRevisionID",23700331
"http://hu.dbpedia.org/resource/Lüssza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lüssza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MitEnc"
"http://hu.dbpedia.org/resource/Lüssza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Lüssza","http://dbpedia.org/ontology/abstract","Lüssza (görögül: Λύςςα) a görög mitológiában a téboly istennője. Nüx (az Éj) szülte Uranosz véréből. Euripidész Héraklész című tragédiájában Héra, aki gyűlöli Héraklészt, mert Zeusz miatt féltékeny anyjára, Alkménére, Lüsszát a hérosz házába küldi azzal a paranccsal, hogy fossza meg eszétől. Héraklész őrültségi rohamában megöli feleségét, asszonyt és összes gyermeküket. Tébolyától Athéné szabadítja meg: hatalmas kősziklát hajít rá, ettől Héraklész mély álomba merül."
"http://hu.dbpedia.org/resource/Lüssza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lüssza?oldid=23700331&ns=0"
"http://hu.dbpedia.org/resource/Lüssza","http://dbpedia.org/ontology/wikiPageLength",635
"http://hu.dbpedia.org/resource/Lüssza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lüssza"
"http://hu.wikipedia.org/wiki/Lüssza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lüssza"
