"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alcippe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alcippe"
"http://hu.dbpedia.org/resource/Alcippe_brunnea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alcippe"
"http://hu.dbpedia.org/resource/Alcippe_brunneicauda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alcippe"
"http://hu.dbpedia.org/resource/Alcippe_castaneceps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alcippe"
"http://hu.dbpedia.org/resource/Alcippe_cinerea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alcippe"
"http://hu.dbpedia.org/resource/Alcippe_davidi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alcippe"
"http://hu.dbpedia.org/resource/Alcippe_dubia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alcippe"
"http://hu.dbpedia.org/resource/Alcippe_fratercula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alcippe"
"http://hu.dbpedia.org/resource/Alcippe_grotei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alcippe"
"http://hu.dbpedia.org/resource/Alcippe_hueti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alcippe"
"http://hu.dbpedia.org/resource/Alcippe_klossi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alcippe"
"http://hu.dbpedia.org/resource/Alcippe_nipalensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alcippe"
"http://hu.dbpedia.org/resource/Alcippe_peracensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alcippe"
"http://hu.dbpedia.org/resource/Alcippe_poioicephala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alcippe"
"http://hu.dbpedia.org/resource/Alcippe_pyrrhoptera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alcippe"
"http://hu.dbpedia.org/resource/Alcippe_rufogularis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alcippe"
"http://hu.dbpedia.org/resource/Alcippe_variegaticeps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alcippe"
"http://hu.dbpedia.org/resource/Kategória:Alcippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Alcippe","http://www.w3.org/2000/01/rdf-schema#label","Alcippe"
"http://hu.dbpedia.org/resource/Kategória:Alcippe","http://dbpedia.org/ontology/wikiPageID",1521765
"http://hu.dbpedia.org/resource/Kategória:Alcippe","http://dbpedia.org/ontology/wikiPageRevisionID",19430567
"http://hu.dbpedia.org/resource/Kategória:Alcippe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Alcippe","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pellorneidae"
"http://hu.dbpedia.org/resource/Kategória:Alcippe","http://www.w3.org/2004/02/skos/core#prefLabel","Alcippe"
"http://hu.dbpedia.org/resource/Kategória:Alcippe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Alcippe?oldid=19430567&ns=14"
"http://hu.dbpedia.org/resource/Szürkearcú_alcippe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alcippe"
