"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ozmózis_Jones_–_A_belügyi_nyomozó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Ozmózis_Jones_–_A_belügyi_nyomozó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Ozmózis_Jones_–_A_belügyi_nyomozó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Ozmózis_Jones_–_A_belügyi_nyomozó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ozmózis_Jones_–_A_belügyi_nyomozó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ozmózis_Jones_–_A_belügyi_nyomozó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ozmózis_Jones_–_A_belügyi_nyomozó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ozmózis_Jones_–_A_belügyi_nyomozó","http://www.w3.org/2000/01/rdf-schema#label","Ozmózis Jones – A belügyi nyomozó"
"http://hu.dbpedia.org/resource/Ozmózis_Jones_–_A_belügyi_nyomozó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_filmjei"
"http://hu.dbpedia.org/resource/Ozmózis_Jones_–_A_belügyi_nyomozó","http://dbpedia.org/ontology/wikiPageID",1753394
"http://hu.dbpedia.org/resource/Ozmózis_Jones_–_A_belügyi_nyomozó","http://dbpedia.org/ontology/wikiPageRevisionID",23808242
"http://hu.dbpedia.org/resource/Ozmózis_Jones_–_A_belügyi_nyomozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Ozmózis_Jones_–_A_belügyi_nyomozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ozmózis_Jones_–_A_belügyi_nyomozó","http://dbpedia.org/ontology/abstract","Az Ozmózis Jones - A belügyi nyomozó (angolul: Osmosis Jones) 2001-es amerikai sci-fi film. A film egyszerre élőszereplős (live-action) és animált. A filmet a Farrelly testvérek rendezték, az animált jeleneteket pedig Piet Kroon és rendezték. Az animált szereplőket Chris Rock, Laurence Fishburne, David Hyde Pierce, William Shatner és Brandy Norwood szólaltatták meg, a live-action jelenetekben pedig Bill Murray, Molly Shannon és láthatóak."
"http://hu.dbpedia.org/resource/Ozmózis_Jones_–_A_belügyi_nyomozó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ozmózis_Jones_–_A_belügyi_nyomozó?oldid=23808242&ns=0"
"http://hu.dbpedia.org/resource/Ozmózis_Jones_–_A_belügyi_nyomozó","http://dbpedia.org/ontology/wikiPageLength",5018
"http://hu.dbpedia.org/resource/Ozmózis_Jones_–_A_belügyi_nyomozó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ozmózis_Jones_–_A_belügyi_nyomozó"
"http://hu.dbpedia.org/resource/Ozzy_és_Drix","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Ozmózis_Jones_–_A_belügyi_nyomozó"
"http://hu.wikipedia.org/wiki/Ozmózis_Jones_–_A_belügyi_nyomozó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ozmózis_Jones_–_A_belügyi_nyomozó"
