"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zöldellt_a_rózsafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Zöldellt_a_rózsafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Zöldellt_a_rózsafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Zöldellt_a_rózsafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Zöldellt_a_rózsafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Zöldellt_a_rózsafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Zöldellt_a_rózsafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Zöldellt_a_rózsafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zöldellt_a_rózsafa","http://www.w3.org/2000/01/rdf-schema#label","Zöldellt a rózsafa"
"http://hu.dbpedia.org/resource/Zöldellt_a_rózsafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népdalok"
"http://hu.dbpedia.org/resource/Zöldellt_a_rózsafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Zöldellt_a_rózsafa","http://dbpedia.org/ontology/wikiPageID",1406985
"http://hu.dbpedia.org/resource/Zöldellt_a_rózsafa","http://dbpedia.org/ontology/wikiPageRevisionID",23476292
"http://hu.dbpedia.org/resource/Zöldellt_a_rózsafa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=qqP7GolI_hI%7Ctit=Z%C3%B6ldellt"
"http://hu.dbpedia.org/resource/Zöldellt_a_rózsafa","http://dbpedia.org/ontology/wikiPageExternalLink","https://soundcloud.com/lengyeldalarda/03-z-ldellt-a-r-zsafa-lengyel%7Ctit=Z%C3%B6ldellt"
"http://hu.dbpedia.org/resource/Zöldellt_a_rózsafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dallisták_navbox"
"http://hu.dbpedia.org/resource/Zöldellt_a_rózsafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Zöldellt_a_rózsafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dal_infobox"
"http://hu.dbpedia.org/resource/Zöldellt_a_rózsafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Zöldellt_a_rózsafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zöldellt_a_rózsafa","http://hu.dbpedia.org/property/accd",2016-08-12
"http://hu.dbpedia.org/resource/Zöldellt_a_rózsafa","http://hu.dbpedia.org/property/ann",1999
"http://hu.dbpedia.org/resource/Zöldellt_a_rózsafa","http://hu.dbpedia.org/property/ass","Összeállította: Ugrin Gábor"
"http://hu.dbpedia.org/resource/Zöldellt_a_rózsafa","http://hu.dbpedia.org/property/ass","Nyíregyházi Lengyel Dalárda"
"http://hu.dbpedia.org/resource/Zöldellt_a_rózsafa","http://hu.dbpedia.org/property/aut","Pécsi Géza"
"http://hu.dbpedia.org/resource/Zöldellt_a_rózsafa","http://hu.dbpedia.org/property/aut","Uzsayné Pécsi Rita"
"http://hu.dbpedia.org/resource/Zöldellt_a_rózsafa","http://hu.dbpedia.org/property/date",2016-02-07
"http://hu.dbpedia.org/resource/Zöldellt_a_rózsafa","http://hu.dbpedia.org/property/fordító","Rossa Ernő"
"http://hu.dbpedia.org/resource/Zöldellt_a_rózsafa","http://hu.dbpedia.org/property/hangnem","C dúr"
"http://hu.dbpedia.org/resource/Zöldellt_a_rózsafa","http://hu.dbpedia.org/property/loc","Budapest"
