"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(selejtező_–_F_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Svein_Oddvar_Moen"
"http://hu.dbpedia.org/resource/2008–2009-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Svein_Oddvar_Moen"
"http://hu.dbpedia.org/resource/2009–2010-es_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Svein_Oddvar_Moen"
"http://hu.dbpedia.org/resource/2009–2010-es_Európa-liga_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Svein_Oddvar_Moen"
"http://hu.dbpedia.org/resource/2009–2010-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Svein_Oddvar_Moen"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_3._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Svein_Oddvar_Moen"
"http://hu.dbpedia.org/resource/2010-es_norvég_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Svein_Oddvar_Moen"
"http://hu.dbpedia.org/resource/2010–2011-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Svein_Oddvar_Moen"
"http://hu.dbpedia.org/resource/2010–2011-es_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Svein_Oddvar_Moen"
"http://hu.dbpedia.org/resource/2010–2011-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Svein_Oddvar_Moen"
"http://hu.dbpedia.org/resource/2010–2011_a_magyar_labdarúgásban","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Svein_Oddvar_Moen"
"http://hu.dbpedia.org/resource/2011-es_U17-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Svein_Oddvar_Moen"
"http://hu.dbpedia.org/resource/2011–2012-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Svein_Oddvar_Moen"
"http://hu.dbpedia.org/resource/2011–2012-es_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Svein_Oddvar_Moen"
"http://hu.dbpedia.org/resource/2011–2012-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Svein_Oddvar_Moen"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(selejtező_–_A_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Svein_Oddvar_Moen"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(selejtező_–_C_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Svein_Oddvar_Moen"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(selejtező_–_E_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Svein_Oddvar_Moen"
"http://hu.dbpedia.org/resource/2012–2013-as_Európa-liga_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Svein_Oddvar_Moen"
"http://hu.dbpedia.org/resource/2012–2013-as_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Svein_Oddvar_Moen"
"http://hu.dbpedia.org/resource/2012–2013-as_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Svein_Oddvar_Moen"
"http://hu.dbpedia.org/resource/2012–2013-as_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Svein_Oddvar_Moen"
"http://hu.dbpedia.org/resource/2013-as_U17-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Svein_Oddvar_Moen"
"http://hu.dbpedia.org/resource/2013–2014-es_Európa-liga_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Svein_Oddvar_Moen"
"http://hu.dbpedia.org/resource/2013–2014-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Svein_Oddvar_Moen"
"http://hu.dbpedia.org/resource/2013–2014-es_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Svein_Oddvar_Moen"
"http://hu.dbpedia.org/resource/2013–2014-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Svein_Oddvar_Moen"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_B_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Svein_Oddvar_Moen"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_D_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Svein_Oddvar_Moen"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_I_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Svein_Oddvar_Moen"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(interkontinentális_pótselejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Svein_Oddvar_Moen"
"http://hu.dbpedia.org/resource/2014–2015-ös_Európa-liga_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Svein_Oddvar_Moen"
"http://hu.dbpedia.org/resource/2014–2015-ös_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Svein_Oddvar_Moen"
"http://hu.dbpedia.org/resource/2014–2015-ös_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Svein_Oddvar_Moen"
"http://hu.dbpedia.org/resource/2014–2015-ös_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Svein_Oddvar_Moen"
"http://hu.dbpedia.org/resource/2015–2016-os_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Svein_Oddvar_Moen"
"http://hu.dbpedia.org/resource/2015–2016-os_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Svein_Oddvar_Moen"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Svein_Oddvar_Moen"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(B_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Svein_Oddvar_Moen"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(C_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Svein_Oddvar_Moen"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(selejtező_–_A_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Svein_Oddvar_Moen"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(selejtező_–_D_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Svein_Oddvar_Moen"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(selejtező_–_E_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Svein_Oddvar_Moen"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(selejtező_–_G_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Svein_Oddvar_Moen"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(selejtező_–_I_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Svein_Oddvar_Moen"
"http://hu.dbpedia.org/resource/2016–2017-es_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Svein_Oddvar_Moen"
"http://hu.dbpedia.org/resource/2016–2017-es_Európa-liga_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Svein_Oddvar_Moen"
"http://hu.dbpedia.org/resource/2016–2017-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Svein_Oddvar_Moen"
"http://hu.dbpedia.org/resource/2017–2018-as_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Svein_Oddvar_Moen"
"http://hu.dbpedia.org/resource/2017–2018-as_Európa-liga_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Svein_Oddvar_Moen"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(UEFA_–_G_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Svein_Oddvar_Moen"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(UEFA_–_I_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Svein_Oddvar_Moen"
"http://hu.dbpedia.org/resource/2018–2019-es_Európa-liga_(selejtezők,_főág)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Svein_Oddvar_Moen"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga_(selejtezők,_főág)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Svein_Oddvar_Moen"
"http://hu.dbpedia.org/resource/2019–2020-as_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Svein_Oddvar_Moen"
"http://hu.dbpedia.org/resource/A_Lille_OSC_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Svein_Oddvar_Moen"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Svein_Oddvar_Moen"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2015–2016-os_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Svein_Oddvar_Moen"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_nemzetközi_kupaszereplései","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Svein_Oddvar_Moen"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2011._március_29-i_mérkőzése","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Svein_Oddvar_Moen"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_2011-ben","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Svein_Oddvar_Moen"
"http://hu.dbpedia.org/resource/Az_FC_Barcelona_2012–2013-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Svein_Oddvar_Moen"
"http://hu.dbpedia.org/resource/Svein_Oddvar_Moen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Svein_Oddvar_Moen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Svein_Oddvar_Moen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Svein_Oddvar_Moen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Svein_Oddvar_Moen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Svein_Oddvar_Moen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Svein_Oddvar_Moen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Svein_Oddvar_Moen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Svein_Oddvar_Moen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Svein_Oddvar_Moen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Svein_Oddvar_Moen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Svein_Oddvar_Moen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Svein_Oddvar_Moen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Svein_Oddvar_Moen","http://www.w3.org/2000/01/rdf-schema#label","Svein Oddvar Moen"
"http://hu.dbpedia.org/resource/Svein_Oddvar_Moen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026wfxl"
"http://hu.dbpedia.org/resource/Svein_Oddvar_Moen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Svein_Oddvar_Moen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Svein_Oddvar_Moen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Svein_Oddvar_Moen","http://dbpedia.org/ontology/wikiPageID",785985
"http://hu.dbpedia.org/resource/Svein_Oddvar_Moen","http://dbpedia.org/ontology/wikiPageRevisionID",22560439
"http://hu.dbpedia.org/resource/Svein_Oddvar_Moen","http://dbpedia.org/ontology/wikiPageExternalLink","http://ita.worldfootball.net/schiedsrichter_profil/svein-moen/%7Ctitle=Svein"
"http://hu.dbpedia.org/resource/Svein_Oddvar_Moen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151230050721/http:/scoreshelf.com/zjbb/en/Norway/NOR_SveinOddvarMoen%23%7Carchivedate=2015-12-30"
"http://hu.dbpedia.org/resource/Svein_Oddvar_Moen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121012225114/http:/idrett.speaker.no/organisation.asp%3FWCI=wiKlubbKassaNews&WCU=52386&CatId=342933%23%7Carchivedate=2012-10-12"
"http://hu.dbpedia.org/resource/Svein_Oddvar_Moen","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.fifa.com/mm/document/affederation/administration/02/67/14/74/circularno.1497-2016fifarefereeinginternationallists_neutral.pdf%7Ctitle=Svein"
"http://hu.dbpedia.org/resource/Svein_Oddvar_Moen","http://dbpedia.org/ontology/wikiPageExternalLink","http://idrett.speaker.no/organisation.asp%3FWCI=wiKlubbKassaNews&WCU=52386&CatId=342933%7Ctitle=Svein"
"http://hu.dbpedia.org/resource/Svein_Oddvar_Moen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldreferee.com/site/copy.php%3FlinkID=590&linkType=referee&contextType=bio%7Ctitle=Svein"
"http://hu.dbpedia.org/resource/Svein_Oddvar_Moen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefinalball.com/arbitro.php%3Fid=326&search=1%7Ctitle=Svein"
"http://hu.dbpedia.org/resource/Svein_Oddvar_Moen","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_referees.php%7Ctitle=Svein"
"http://hu.dbpedia.org/resource/Svein_Oddvar_Moen","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Norway/NOR_SveinOddvarMoen%7Ctitle=Svein"
"http://hu.dbpedia.org/resource/Svein_Oddvar_Moen","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_referee.php%3Fid=3240%7Ctitle=Svein"
"http://hu.dbpedia.org/resource/Svein_Oddvar_Moen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/MultimediaFiles/Download/EuroExperience/competitions/Publications/01/88/50/82/1885082_DOWNLOAD.pdf"
"http://hu.dbpedia.org/resource/Svein_Oddvar_Moen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.svein-oddvar.moen.849.en.html%7Ctitle=Svein"
"http://hu.dbpedia.org/resource/Svein_Oddvar_Moen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150905080550/http:/resources.fifa.com/mm/document/affederation/administration/02/67/14/74/circularno.1497-2016fifarefereeinginternationallists_neutral.pdf%7Carchivedate=2015-09-05"
"http://hu.dbpedia.org/resource/Svein_Oddvar_Moen","http://xmlns.com/foaf/0.1/name","Svein Oddvar Moen"
"http://hu.dbpedia.org/resource/Svein_Oddvar_Moen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/Svein_Oddvar_Moen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Svein_Oddvar_Moen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Svein_Oddvar_Moen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Svein_Oddvar_Moen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Svein_Oddvar_Moen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Svein_Oddvar_Moen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Svein_Oddvar_Moen","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Norvég_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Svein_Oddvar_Moen","http://hu.dbpedia.org/property/név","Svein Oddvar Moen"
"http://hu.dbpedia.org/resource/Svein_Oddvar_Moen","http://hu.dbpedia.org/property/státusz","Játékvezető"
"http://hu.dbpedia.org/resource/Svein_Oddvar_Moen","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Svein_Oddvar_Moen","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Svein_Oddvar_Moen","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Haugesund"
"http://hu.dbpedia.org/resource/Svein_Oddvar_Moen","http://hu.dbpedia.org/property/teljesnév","Svein Oddvar Moen"
"http://hu.dbpedia.org/resource/Svein_Oddvar_Moen","http://hu.dbpedia.org/property/egyébfoglalkozás","sürgősségi mentős"
"http://hu.dbpedia.org/resource/Svein_Oddvar_Moen","http://hu.dbpedia.org/property/nemzetközistátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Svein_Oddvar_Moen","http://hu.dbpedia.org/property/nemzetköziévek",2009
"http://hu.dbpedia.org/resource/Svein_Oddvar_Moen","http://hu.dbpedia.org/property/testmagasság",185
"http://hu.dbpedia.org/resource/Svein_Oddvar_Moen","http://hu.dbpedia.org/property/testtömeg",81
"http://hu.dbpedia.org/resource/Svein_Oddvar_Moen","http://dbpedia.org/ontology/abstract","Svein Oddvar Moen (Haugesund, 1979. január 22. –) norvég nemzetközi labdarúgó-játékvezető. Polgári foglalkozása sürgősségi mentős, hivatásos bíró."
"http://hu.dbpedia.org/resource/Svein_Oddvar_Moen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Svein_Oddvar_Moen?oldid=22560439&ns=0"
"http://hu.dbpedia.org/resource/Svein_Oddvar_Moen","http://dbpedia.org/ontology/wikiPageLength",13280
"http://hu.dbpedia.org/resource/Svein_Oddvar_Moen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Svein_Oddvar_Moen"
"http://hu.wikipedia.org/wiki/Svein_Oddvar_Moen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Svein_Oddvar_Moen"
