"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_2010-es_labdarúgó-világbajnokság_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-világbajnokságok_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Világbajnokságok_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-világbajnokságok_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:A_2014-es_labdarúgó-világbajnokság_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-világbajnokságok_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:A_2018-as_labdarúgó-világbajnokság_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-világbajnokságok_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:A_2022-es_labdarúgó-világbajnokság_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-világbajnokságok_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgó-világbajnokságok_sablonjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgó-világbajnokságok_sablonjai","http://www.w3.org/2000/01/rdf-schema#label","Labdarúgó-világbajnokságok sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgó-világbajnokságok_sablonjai","http://dbpedia.org/ontology/wikiPageID",788504
"http://hu.dbpedia.org/resource/Kategória:Labdarúgó-világbajnokságok_sablonjai","http://dbpedia.org/ontology/wikiPageRevisionID",13328364
"http://hu.dbpedia.org/resource/Kategória:Labdarúgó-világbajnokságok_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-világbajnokságok"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgó-világbajnokságok_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:FIFA_labdarúgótornák_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgó-világbajnokságok_sablonjai","http://www.w3.org/2004/02/skos/core#prefLabel","Labdarúgó-világbajnokságok sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgó-világbajnokságok_sablonjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Labdarúgó-világbajnokságok_sablonjai?oldid=13328364&ns=14"
