"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pecz_Samu","http://hu.dbpedia.org/property/jelentősÉpületei","http://hu.dbpedia.org/resource/Szilágyi_Dezső_téri_református_templom"
"http://hu.dbpedia.org/resource/Szilágyi_Dezső_téri_református_templom","http://www.w3.org/2000/01/rdf-schema#label","Szilágyi Dezső téri református templom"
"http://hu.dbpedia.org/resource/Szilágyi_Dezső_téri_református_templom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x1zpxl"
"http://hu.dbpedia.org/resource/Szilágyi_Dezső_téri_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_19._századi_építményei"
"http://hu.dbpedia.org/resource/Szilágyi_Dezső_téri_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szilágyi_Dezső_téri_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_református_templomai"
"http://hu.dbpedia.org/resource/Szilágyi_Dezső_téri_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neogótikus_építészet"
"http://hu.dbpedia.org/resource/Szilágyi_Dezső_téri_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_I._kerülete"
"http://hu.dbpedia.org/resource/Szilágyi_Dezső_téri_református_templom","http://dbpedia.org/ontology/wikiPageID",1096055
"http://hu.dbpedia.org/resource/Szilágyi_Dezső_téri_református_templom","http://dbpedia.org/ontology/wikiPageRevisionID",23699766
"http://hu.dbpedia.org/resource/Szilágyi_Dezső_téri_református_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://budapestcity.org/05-templomok/01/Szilagyi-Dezso-teri-templom/index-hu.htm"
"http://hu.dbpedia.org/resource/Szilágyi_Dezső_téri_református_templom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120514035418/http:/www.templom.hu/phpwcms/index.php%3Fid=14,584,0,0,1,0"
"http://hu.dbpedia.org/resource/Szilágyi_Dezső_téri_református_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://gyulekezet.hu/bemutatkozas/templomunk/"
"http://hu.dbpedia.org/resource/Szilágyi_Dezső_téri_református_templom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161220084622/http:/www.refszemeretelep.hu/index.php%3Foption=com_content&view=article&id=182:a-mi-harangunk&catid=36:templomepites&Itemid=59"
