"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jakováli_Hasszán_dzsámija","http://www.w3.org/2000/01/rdf-schema#label","Jakováli Hasszán dzsámija"
"http://hu.dbpedia.org/resource/Jakováli_Hasszán_dzsámija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_török_kori_építményei"
"http://hu.dbpedia.org/resource/Jakováli_Hasszán_dzsámija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_hódoltság"
"http://hu.dbpedia.org/resource/Jakováli_Hasszán_dzsámija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_muszlim_vallási_épületei"
"http://hu.dbpedia.org/resource/Jakováli_Hasszán_dzsámija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_16._századi_építményei"
"http://hu.dbpedia.org/resource/Jakováli_Hasszán_dzsámija","http://dbpedia.org/ontology/wikiPageID",293398
"http://hu.dbpedia.org/resource/Jakováli_Hasszán_dzsámija","http://dbpedia.org/ontology/wikiPageRevisionID",22920144
"http://hu.dbpedia.org/resource/Jakováli_Hasszán_dzsámija","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utazzitthon.hu/pecs_idrisz_baba_turbeje.html"
"http://hu.dbpedia.org/resource/Jakováli_Hasszán_dzsámija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IszlVA"
"http://hu.dbpedia.org/resource/Jakováli_Hasszán_dzsámija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jakováli_Hasszán_dzsámija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jakováli_Hasszán_dzsámija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_kori_emlékek"
"http://hu.dbpedia.org/resource/Jakováli_Hasszán_dzsámija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jakováli_Hasszán_dzsámija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_épület_infobox"
