"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Korona_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/John_Lithgow"
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Lázadás","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/John_Lithgow"
"http://hu.dbpedia.org/resource/Az_Óriásláb_és_Hendersonék","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/John_Lithgow"
"http://hu.dbpedia.org/resource/Botrány_(film,_2019)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/John_Lithgow"
"http://hu.dbpedia.org/resource/Cliffhanger_–_Függő_játszma","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/John_Lithgow"
"http://hu.dbpedia.org/resource/John_Lithgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Lithgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Lithgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Lithgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Lithgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/John_Lithgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Lithgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Lithgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Lithgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/John_Lithgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/John_Lithgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Lithgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Lithgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/John_Lithgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Lithgow","http://www.w3.org/2000/01/rdf-schema#label","John Lithgow"
"http://hu.dbpedia.org/resource/John_Lithgow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yk13"
"http://hu.dbpedia.org/resource/John_Lithgow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/John_Lithgow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tony-díjasok"
"http://hu.dbpedia.org/resource/John_Lithgow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/John_Lithgow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York-iak"
"http://hu.dbpedia.org/resource/John_Lithgow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emmy-díjasok"
"http://hu.dbpedia.org/resource/John_Lithgow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díjasok"
"http://hu.dbpedia.org/resource/John_Lithgow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Screen_Actors_Guild-díjasok"
"http://hu.dbpedia.org/resource/John_Lithgow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/John_Lithgow","http://dbpedia.org/ontology/wikiPageID",851636
"http://hu.dbpedia.org/resource/John_Lithgow","http://dbpedia.org/ontology/wikiPageRevisionID",22590599
"http://hu.dbpedia.org/resource/John_Lithgow","http://xmlns.com/foaf/0.1/name","John Lithgow"
"http://hu.dbpedia.org/resource/John_Lithgow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/John_Lithgow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/John_Lithgow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/John_Lithgow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/John_Lithgow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_férfi_mellékszereplőnek_(televíziós_sorozat,_televíziós_minisorozat_vagy_tévéfilm)"
"http://hu.dbpedia.org/resource/John_Lithgow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_férfi_főszereplőnek_(vígjátéksorozat)"
"http://hu.dbpedia.org/resource/John_Lithgow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_férfi_mellékszereplőnek"
"http://hu.dbpedia.org/resource/John_Lithgow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_férfi_mellékszereplőnek_(drámasorozat)"
"http://hu.dbpedia.org/resource/John_Lithgow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/John_Lithgow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_vendégszínésznek_(drámasorozat)"
"http://hu.dbpedia.org/resource/John_Lithgow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/John_Lithgow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/John_Lithgow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/John_Lithgow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_a_legjobb_színésznek_(televíziós_drámasorozat)"
"http://hu.dbpedia.org/resource/John_Lithgow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_a_legjobb_színésznek_(televíziós_vígjátéksorozat)"
"http://hu.dbpedia.org/resource/John_Lithgow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/John_Lithgow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/John_Lithgow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/John_Lithgow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/John_Lithgow","http://hu.dbpedia.org/property/aktívÉvek",1972
"http://hu.dbpedia.org/resource/John_Lithgow","http://hu.dbpedia.org/property/cím","John Lithgow díjai"
"http://hu.dbpedia.org/resource/John_Lithgow","http://hu.dbpedia.org/property/házastárs","Mary Yeager"
"http://hu.dbpedia.org/resource/John_Lithgow","http://hu.dbpedia.org/property/házastárs","Phoebe Jean Taynton"
"http://hu.dbpedia.org/resource/John_Lithgow","http://hu.dbpedia.org/property/imdb",1475
"http://hu.dbpedia.org/resource/John_Lithgow","http://hu.dbpedia.org/property/kép","John Lithgow 8 by David Shankbone.jpg"
"http://hu.dbpedia.org/resource/John_Lithgow","http://hu.dbpedia.org/property/képaláírás","John Lithgow 2007-ben"
"http://hu.dbpedia.org/resource/John_Lithgow","http://hu.dbpedia.org/property/név","John Lithgow"
"http://hu.dbpedia.org/resource/John_Lithgow","http://hu.dbpedia.org/property/port.hu",8891
"http://hu.dbpedia.org/resource/John_Lithgow","http://hu.dbpedia.org/property/születésiDátum",1945
"http://hu.dbpedia.org/resource/John_Lithgow","http://hu.dbpedia.org/property/születésiHely","Rochester, New York"
