"subject","predicate","object"
"http://hu.dbpedia.org/resource/Video_installáció","http://www.w3.org/2000/01/rdf-schema#label","Video installáció"
"http://hu.dbpedia.org/resource/Video_installáció","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050v5x"
"http://hu.dbpedia.org/resource/Video_installáció","http://dbpedia.org/ontology/wikiPageID",841257
"http://hu.dbpedia.org/resource/Video_installáció","http://dbpedia.org/ontology/wikiPageRevisionID",21700588
"http://hu.dbpedia.org/resource/Video_installáció","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Videóinstalláció"
"http://hu.dbpedia.org/resource/Video_installáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Video_installáció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Video_installáció?oldid=21700588&ns=0"
"http://hu.dbpedia.org/resource/Video_installáció","http://dbpedia.org/ontology/wikiPageLength",53
"http://hu.dbpedia.org/resource/Video_installáció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Video_installáció"
"http://hu.wikipedia.org/wiki/Video_installáció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Video_installáció"
