"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bahnhof_Flughafen_Wien","http://www.w3.org/2000/01/rdf-schema#label","Bahnhof Flughafen Wien"
"http://hu.dbpedia.org/resource/Bahnhof_Flughafen_Wien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs_vasútállomásai"
"http://hu.dbpedia.org/resource/Bahnhof_Flughafen_Wien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőtéri_vasútállomások"
"http://hu.dbpedia.org/resource/Bahnhof_Flughafen_Wien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Bahnhof_Flughafen_Wien","http://dbpedia.org/ontology/wikiPageID",1348019
"http://hu.dbpedia.org/resource/Bahnhof_Flughafen_Wien","http://dbpedia.org/ontology/wikiPageRevisionID",23698318
"http://hu.dbpedia.org/resource/Bahnhof_Flughafen_Wien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viennaairport.at/"
"http://hu.dbpedia.org/resource/Bahnhof_Flughafen_Wien","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150121023059/http:/www.oebb.at/infrastruktur/de/5_0_fuer_Generationen/5_4_Wir_bauen_fuer_Generationen/5_4_1_Schieneninfrastruktur/Grossraum_Wien/Umbau_Bahnhof_Flughafen_Wien_/index.jsp"
"http://hu.dbpedia.org/resource/Bahnhof_Flughafen_Wien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÖPNV_Wien"
"http://hu.dbpedia.org/resource/Bahnhof_Flughafen_Wien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Bahnhof_Flughafen_Wien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahnlinie"
"http://hu.dbpedia.org/resource/Bahnhof_Flughafen_Wien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Bahnhof_Flughafen_Wien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bahnhof_Flughafen_Wien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Bahnhof_Flughafen_Wien","http://dbpedia.org/ontology/abstract","Bahnhof Flughafen Wien vasútállomás Ausztriában, a Bécs–Schwechati nemzetközi repülőtér mellett."
"http://hu.dbpedia.org/resource/Bahnhof_Flughafen_Wien","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bahnhof_Flughafen_Wien?oldid=23698318&ns=0"
"http://hu.dbpedia.org/resource/Bahnhof_Flughafen_Wien","http://dbpedia.org/ontology/wikiPageLength",3829
"http://hu.dbpedia.org/resource/Bahnhof_Flughafen_Wien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bahnhof_Flughafen_Wien"
"http://hu.dbpedia.org/resource/Bahnhof_Wien_Flughafen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bahnhof_Flughafen_Wien"
"http://hu.wikipedia.org/wiki/Bahnhof_Flughafen_Wien","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bahnhof_Flughafen_Wien"
