"subject","predicate","object"
"http://hu.dbpedia.org/resource/Máté_Imre_(költő,_1936–1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Máté_Imre_(költő,_1936–1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Máté_Imre_(költő,_1936–1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Máté_Imre_(költő,_1936–1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Máté_Imre_(költő,_1936–1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Máté_Imre_(költő,_1936–1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Máté_Imre_(költő,_1936–1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Máté_Imre_(költő,_1936–1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Máté_Imre_(költő,_1936–1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Máté_Imre_(költő,_1936–1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Máté_Imre_(költő,_1936–1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Máté_Imre_(költő,_1936–1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Máté_Imre_(költő,_1936–1989)","http://www.w3.org/2000/01/rdf-schema#label","Máté Imre (költő, 1936–1989)"
"http://hu.dbpedia.org/resource/Máté_Imre_(költő,_1936–1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Érmihályfalviak"
"http://hu.dbpedia.org/resource/Máté_Imre_(költő,_1936–1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Máté_Imre_(költő,_1936–1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Máté_Imre_(költő,_1936–1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Máté_Imre_(költő,_1936–1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Máté_Imre_(költő,_1936–1989)","http://dbpedia.org/ontology/wikiPageID",221402
"http://hu.dbpedia.org/resource/Máté_Imre_(költő,_1936–1989)","http://dbpedia.org/ontology/wikiPageRevisionID",23572552
"http://hu.dbpedia.org/resource/Máté_Imre_(költő,_1936–1989)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930065546/http:/www.nagyvarad.ro/content.php%3Fgoto=news&do=show_news&news_id=5205"
"http://hu.dbpedia.org/resource/Máté_Imre_(költő,_1936–1989)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928154356/http:/ermihalyfalva.ro/hu/pages/monografia/16.html"
"http://hu.dbpedia.org/resource/Máté_Imre_(költő,_1936–1989)","http://xmlns.com/foaf/0.1/name","Máté Imre"
"http://hu.dbpedia.org/resource/Máté_Imre_(költő,_1936–1989)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Máté_Imre_(költő,_1936–1989)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Máté_Imre_(költő,_1936–1989)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Máté_Imre_(költő,_1936–1989)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Máté_Imre_(költő,_1936–1989)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Máté_Imre_(költő,_1936–1989)","http://hu.dbpedia.org/property/műfaj","vers"
"http://hu.dbpedia.org/resource/Máté_Imre_(költő,_1936–1989)","http://hu.dbpedia.org/property/név","Máté Imre"
"http://hu.dbpedia.org/resource/Máté_Imre_(költő,_1936–1989)","http://hu.dbpedia.org/property/születésiDátum",1936
"http://hu.dbpedia.org/resource/Máté_Imre_(költő,_1936–1989)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Érmihályfalva"
"http://hu.dbpedia.org/resource/Máté_Imre_(költő,_1936–1989)","http://hu.dbpedia.org/property/halálDátuma","--12-08"
"http://hu.dbpedia.org/resource/Máté_Imre_(költő,_1936–1989)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Érmihályfalva"
"http://hu.dbpedia.org/resource/Máté_Imre_(költő,_1936–1989)","http://dbpedia.org/ontology/abstract","Máté Imre (Érmihályfalva, 1936. február 14. – Érmihályfalva, 1989. december 8.) romániai magyar költő. Ismeretséget főleg a Partiumban szerzett. Saját magáról így írt tömören Forgó táncban című verskötetének fülszövegében: „1936. február 14-én születtem Érmihályfalván. Azóta ott élek.”"
"http://hu.dbpedia.org/resource/Máté_Imre_(költő,_1936–1989)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Máté_Imre_(költő,_1936–1989)?oldid=23572552&ns=0"
"http://hu.dbpedia.org/resource/Máté_Imre_(költő,_1936–1989)","http://dbpedia.org/ontology/wikiPageLength",8169
"http://hu.dbpedia.org/resource/Máté_Imre_(költő,_1936–1989)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Máté_Imre_(költő,_1936–1989)"
"http://hu.dbpedia.org/resource/Máté_Imre_(költő,_1936)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Máté_Imre_(költő,_1936–1989)"
"http://hu.wikipedia.org/wiki/Máté_Imre_(költő,_1936–1989)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Máté_Imre_(költő,_1936–1989)"
