"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hugenották","http://www.w3.org/2000/01/rdf-schema#label","A hugenották"
"http://hu.dbpedia.org/resource/A_hugenották","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0216zp"
"http://hu.dbpedia.org/resource/A_hugenották","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meyerbeer-operák"
"http://hu.dbpedia.org/resource/A_hugenották","http://dbpedia.org/ontology/wikiPageID",543247
"http://hu.dbpedia.org/resource/A_hugenották","http://dbpedia.org/ontology/wikiPageRevisionID",22801077
"http://hu.dbpedia.org/resource/A_hugenották","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tarjangz.eu/libretto/szovegek/huguenottak.txt"
"http://hu.dbpedia.org/resource/A_hugenották","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_hugenották","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_hugenották","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Meyerbeer_operái"
"http://hu.dbpedia.org/resource/A_hugenották","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/A_hugenották","http://hu.dbpedia.org/property/cím","A hugenották"
"http://hu.dbpedia.org/resource/A_hugenották","http://hu.dbpedia.org/property/eredetiCím","Les Huguenots"
"http://hu.dbpedia.org/resource/A_hugenották","http://hu.dbpedia.org/property/műfaj","opera"
"http://hu.dbpedia.org/resource/A_hugenották","http://dbpedia.org/ontology/abstract","A hugenották Giacomo Meyerbeer legjobb, máig legtöbbet előadott operája. A párizsi ősbemutató 1836. február 29-én volt, és óriási sikert aratott. A cselekmény az 1572-es Szent Bertalan éji mészárlás idején játszódik."
"http://hu.dbpedia.org/resource/A_hugenották","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_hugenották?oldid=22801077&ns=0"
"http://hu.dbpedia.org/resource/A_hugenották","http://dbpedia.org/ontology/wikiPageLength",9849
"http://hu.dbpedia.org/resource/A_hugenották","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_hugenották"
"http://hu.wikipedia.org/wiki/A_hugenották","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_hugenották"
