"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bárcena_de_Cicero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bárcena_de_Cicero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bárcena_de_Cicero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bárcena_de_Cicero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bárcena_de_Cicero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bárcena_de_Cicero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bárcena_de_Cicero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bárcena_de_Cicero","http://www.w3.org/2000/01/rdf-schema#label","Bárcena de Cicero"
"http://hu.dbpedia.org/resource/Bárcena_de_Cicero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rs9cv"
"http://hu.dbpedia.org/resource/Bárcena_de_Cicero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Bárcena_de_Cicero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kantábria_települései"
"http://hu.dbpedia.org/resource/Bárcena_de_Cicero","http://dbpedia.org/ontology/wikiPageID",1236110
"http://hu.dbpedia.org/resource/Bárcena_de_Cicero","http://dbpedia.org/ontology/wikiPageRevisionID",16857079
"http://hu.dbpedia.org/resource/Bárcena_de_Cicero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Bárcena_de_Cicero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Bárcena_de_Cicero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Bárcena_de_Cicero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bárcena_de_Cicero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bárcena_de_Cicero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Bárcena_de_Cicero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bárcena_de_Cicero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Bárcena_de_Cicero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Kantábria_autonóm_közösségben"
"http://hu.dbpedia.org/resource/Bárcena_de_Cicero","http://hu.dbpedia.org/property/tartomány","-"
"http://hu.dbpedia.org/resource/Bárcena_de_Cicero","http://hu.dbpedia.org/property/autonómKözösség","Kantábria"
"http://hu.dbpedia.org/resource/Bárcena_de_Cicero","http://dbpedia.org/ontology/abstract","Bárcena de Cicero település Spanyolországban, Kantábria autonóm közösségben. Bárcena de Cicero Hazas de Cesto, Escalante, Laredo, Colindres és Voto községekkel határos. Lakosainak száma 4319 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Bárcena_de_Cicero","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bárcena_de_Cicero?oldid=16857079&ns=0"
"http://hu.dbpedia.org/resource/Bárcena_de_Cicero","http://dbpedia.org/ontology/wikiPageLength",1609
"http://hu.dbpedia.org/resource/Bárcena_de_Cicero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bárcena_de_Cicero"
"http://hu.wikipedia.org/wiki/Bárcena_de_Cicero","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bárcena_de_Cicero"
