"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzserba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dzserba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Dzserba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Dzserba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dzserba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dzserba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dzserba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dzserba","http://www.w3.org/2000/01/rdf-schema#label","Dzserba"
"http://hu.dbpedia.org/resource/Dzserba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027ktt"
"http://hu.dbpedia.org/resource/Dzserba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunézia_szigetei"
"http://hu.dbpedia.org/resource/Dzserba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunézia_települései"
"http://hu.dbpedia.org/resource/Dzserba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_világörökségi_javaslati_listán_szereplő_helyszínek"
"http://hu.dbpedia.org/resource/Dzserba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Földközi-tenger_szigetei"
"http://hu.dbpedia.org/resource/Dzserba","http://dbpedia.org/ontology/wikiPageID",259988
"http://hu.dbpedia.org/resource/Dzserba","http://dbpedia.org/ontology/wikiPageRevisionID",23634802
"http://hu.dbpedia.org/resource/Dzserba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.impulzus.ro/Dzserba_a_lotuszevok_foldje/hirek/6918"
"http://hu.dbpedia.org/resource/Dzserba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.szatmar.ro/Dzserba_a_lotuszevok_foldje/hirek/40752"
"http://hu.dbpedia.org/resource/Dzserba","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/w/index.php%3Ftitle=Dzserba&action=edit&section=3"
"http://hu.dbpedia.org/resource/Dzserba","http://xmlns.com/foaf/0.1/name","Dzserba"
"http://hu.dbpedia.org/resource/Dzserba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refn"
"http://hu.dbpedia.org/resource/Dzserba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dzserba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mediterráneum"
"http://hu.dbpedia.org/resource/Dzserba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Dzserba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Dzserba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dzserba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Dzserba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Dzserba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabkifejezés"
"http://hu.dbpedia.org/resource/Dzserba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Dzserba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dzserba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tunézia"
"http://hu.dbpedia.org/resource/Dzserba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vörjav"
"http://hu.dbpedia.org/resource/Dzserba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Dzserba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dzserba","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Geoffrey_Regan"
"http://hu.dbpedia.org/resource/Dzserba","http://hu.dbpedia.org/property/családnév","Piros"
"http://hu.dbpedia.org/resource/Dzserba","http://hu.dbpedia.org/property/cím","Dzserba, a lótuszevők földje"
"http://hu.dbpedia.org/resource/Dzserba","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Dzserba","http://hu.dbpedia.org/property/date","January 2015"
"http://hu.dbpedia.org/resource/Dzserba","http://hu.dbpedia.org/property/dátum",20090303
"http://hu.dbpedia.org/resource/Dzserba","http://hu.dbpedia.org/property/elérés",20090306
"http://hu.dbpedia.org/resource/Dzserba","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Dzserba","http://hu.dbpedia.org/property/hosszúságiFok",10
"http://hu.dbpedia.org/resource/Dzserba","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
"http://hu.dbpedia.org/resource/Dzserba","http://hu.dbpedia.org/property/időzóna","UTC+1"
"http://hu.dbpedia.org/resource/Dzserba","http://hu.dbpedia.org/property/isbn",963368425
"http://hu.dbpedia.org/resource/Dzserba","http://hu.dbpedia.org/property/keresztnév","Christa"
"http://hu.dbpedia.org/resource/Dzserba","http://hu.dbpedia.org/property/kép","Djerba Coffeehouse midoun.jpg"
"http://hu.dbpedia.org/resource/Dzserba","http://hu.dbpedia.org/property/képaláírás","Egy kávéház Dzserbában"
"http://hu.dbpedia.org/resource/Dzserba","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Dzserba","http://hu.dbpedia.org/property/név","Dzserba"
"http://hu.dbpedia.org/resource/Dzserba","http://hu.dbpedia.org/property/pozíciósTérkép","Tunézia"
"http://hu.dbpedia.org/resource/Dzserba","http://hu.dbpedia.org/property/publisher","Alexandria Kiadó, Pécs"
"http://hu.dbpedia.org/resource/Dzserba","http://hu.dbpedia.org/property/szerző","Piros Christa"
"http://hu.dbpedia.org/resource/Dzserba","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Dzserba","http://hu.dbpedia.org/property/szélességiFok",33
"http://hu.dbpedia.org/resource/Dzserba","http://hu.dbpedia.org/property/szélességiÍvperc",48
"http://hu.dbpedia.org/resource/Dzserba","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Dzserba","http://hu.dbpedia.org/property/terület",514
"http://hu.dbpedia.org/resource/Dzserba","http://hu.dbpedia.org/property/title","Haditengerészeti baklövések"
"http://hu.dbpedia.org/resource/Dzserba","http://hu.dbpedia.org/property/térkép","Djerba topographic map-de.svg"
"http://hu.dbpedia.org/resource/Dzserba","http://hu.dbpedia.org/property/url","http://www.impulzus.ro/Dzserba_a_lotuszevok_foldje/hirek/6918"
"http://hu.dbpedia.org/resource/Dzserba","http://hu.dbpedia.org/property/forrás","Institut National de la Météorologie , NOAA , Meteo Climat"
"http://hu.dbpedia.org/resource/Dzserba","http://hu.dbpedia.org/property/helyiNév","جربة"
"http://hu.dbpedia.org/resource/Dzserba","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Médenine_kormányzóság"
"http://hu.dbpedia.org/resource/Dzserba","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","http://hu.dbpedia.org/resource/Tunézia_kormányzóságai"
"http://hu.dbpedia.org/resource/Dzserba","http://hu.dbpedia.org/property/aprHumidity",66
"http://hu.dbpedia.org/resource/Dzserba","http://hu.dbpedia.org/property/aprMax",38
"http://hu.dbpedia.org/resource/Dzserba","http://hu.dbpedia.org/property/aprMeanC",18
"http://hu.dbpedia.org/resource/Dzserba","http://hu.dbpedia.org/property/aprMin",5
"http://hu.dbpedia.org/resource/Dzserba","http://hu.dbpedia.org/property/aprNapos",264
"http://hu.dbpedia.org/resource/Dzserba","http://hu.dbpedia.org/property/aprPrecipitationDays",1
"http://hu.dbpedia.org/resource/Dzserba","http://hu.dbpedia.org/property/aprÁtlCsapadék",11
"http://hu.dbpedia.org/resource/Dzserba","http://hu.dbpedia.org/property/aprÁtlMax",23
"http://hu.dbpedia.org/resource/Dzserba","http://hu.dbpedia.org/property/aprÁtlMin",14
"http://hu.dbpedia.org/resource/Dzserba","http://hu.dbpedia.org/property/augHumidity",65
"http://hu.dbpedia.org/resource/Dzserba","http://hu.dbpedia.org/property/augMax",46
"http://hu.dbpedia.org/resource/Dzserba","http://hu.dbpedia.org/property/augMeanC",28
"http://hu.dbpedia.org/resource/Dzserba","http://hu.dbpedia.org/property/augMin",14
"http://hu.dbpedia.org/resource/Dzserba","http://hu.dbpedia.org/property/augNapos",350
"http://hu.dbpedia.org/resource/Dzserba","http://hu.dbpedia.org/property/augPrecipitationDays",0
"http://hu.dbpedia.org/resource/Dzserba","http://hu.dbpedia.org/property/augÁtlCsapadék",1
"http://hu.dbpedia.org/resource/Dzserba","http://hu.dbpedia.org/property/augÁtlMax",33
