"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_szigetei","http://www.w3.org/2000/01/rdf-schema#label","Trinidad és Tobago szigetei"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_szigetei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_szigetei"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_szigetei","http://dbpedia.org/ontology/wikiPageID",408966
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_szigetei","http://dbpedia.org/ontology/wikiPageRevisionID",22045825
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_szigetei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_szigetei","http://dbpedia.org/ontology/abstract","Trinidad és Tobago egy szigetország a Karib-tengerben."
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_szigetei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trinidad_és_Tobago_szigetei?oldid=22045825&ns=0"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_szigetei","http://dbpedia.org/ontology/wikiPageLength",1202
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_szigetei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trinidad_és_Tobago_szigetei"
"http://hu.wikipedia.org/wiki/Trinidad_és_Tobago_szigetei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trinidad_és_Tobago_szigetei"
