"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_ABBA_dalainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Az ABBA dalainak listája"
"http://hu.dbpedia.org/resource/Az_ABBA_dalainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ABBA"
"http://hu.dbpedia.org/resource/Az_ABBA_dalainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_listái"
"http://hu.dbpedia.org/resource/Az_ABBA_dalainak_listája","http://dbpedia.org/ontology/wikiPageID",491948
"http://hu.dbpedia.org/resource/Az_ABBA_dalainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23680771
"http://hu.dbpedia.org/resource/Az_ABBA_dalainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.last.fm/music/Abba"
"http://hu.dbpedia.org/resource/Az_ABBA_dalainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abc"
"http://hu.dbpedia.org/resource/Az_ABBA_dalainak_listája","http://dbpedia.org/ontology/abstract","A lista az ABBA svéd együttes dalait tartalmazza ábécésorrendben."
"http://hu.dbpedia.org/resource/Az_ABBA_dalainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_ABBA_dalainak_listája?oldid=23680771&ns=0"
"http://hu.dbpedia.org/resource/Az_ABBA_dalainak_listája","http://dbpedia.org/ontology/wikiPageLength",4187
"http://hu.dbpedia.org/resource/Az_ABBA_dalainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_ABBA_dalainak_listája"
"http://hu.wikipedia.org/wiki/Az_ABBA_dalainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_ABBA_dalainak_listája"
