"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisiklód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kisiklód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kisiklód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kisiklód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kisiklód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kisiklód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kisiklód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kisiklód","http://www.w3.org/2000/01/rdf-schema#label","Kisiklód"
"http://hu.dbpedia.org/resource/Kisiklód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Kisiklód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok-Doboka_vármegye_települései"
"http://hu.dbpedia.org/resource/Kisiklód","http://dbpedia.org/ontology/wikiPageID",349463
"http://hu.dbpedia.org/resource/Kisiklód","http://dbpedia.org/ontology/wikiPageRevisionID",23540918
"http://hu.dbpedia.org/resource/Kisiklód","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170109022829/http:/istvanhorvath.com/huma/a-blogger-predikalni-megy-1-resz/"
"http://hu.dbpedia.org/resource/Kisiklód","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161014012924/http:/www.panoramio.com/photo/24817897"
"http://hu.dbpedia.org/resource/Kisiklód","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161014030846/http:/www.panoramio.com/photo/24020555"
"http://hu.dbpedia.org/resource/Kisiklód","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161014040307/http:/www.panoramio.com/photo/24020564"
"http://hu.dbpedia.org/resource/Kisiklód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Kisiklód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kisiklód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Kisiklód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzDob"
"http://hu.dbpedia.org/resource/Kisiklód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kisiklód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozs_megye_települései"
