"subject","predicate","object"
"http://hu.dbpedia.org/resource/Évszak","http://www.w3.org/2000/01/rdf-schema#label","Évszak"
"http://hu.dbpedia.org/resource/Évszak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0754v"
"http://hu.dbpedia.org/resource/Évszak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évszakok"
"http://hu.dbpedia.org/resource/Évszak","http://dbpedia.org/ontology/wikiPageID",349337
"http://hu.dbpedia.org/resource/Évszak","http://dbpedia.org/ontology/wikiPageRevisionID",23736047
"http://hu.dbpedia.org/resource/Évszak","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/033/pc003396.html%233"
"http://hu.dbpedia.org/resource/Évszak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/Évszak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évszakok"
"http://hu.dbpedia.org/resource/Évszak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Évszak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Évszak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Évszak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Évszak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Évszak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Évszak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Évszak","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/033/pc003396.html%233"
"http://hu.dbpedia.org/resource/Évszak","http://hu.dbpedia.org/property/szócikk","Évszakok"
"http://hu.dbpedia.org/resource/Évszak","http://dbpedia.org/ontology/abstract","Évszaknak a csillagászati és meteorológiai megfigyelések alapján a földi időjárás olyan hosszabb, évente ismétlődő időszakait nevezzük, melyek rendszeresen hasonló jellemzőkkel rendelkeznek, és elkülöníthetőek a más tipikus jellemzőkkel leírható időjárási időszakoktól."
"http://hu.dbpedia.org/resource/Évszak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Évszak?oldid=23736047&ns=0"
"http://hu.dbpedia.org/resource/Évszak","http://dbpedia.org/ontology/wikiPageLength",6534
"http://hu.dbpedia.org/resource/Évszak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Évszak"
"http://hu.wikipedia.org/wiki/Évszak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Évszak"
