"subject","predicate","object"
"http://hu.dbpedia.org/resource/Siemens–Martin-acélgyártás","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Simon_Sándor_(kohómérnök)"
"http://hu.dbpedia.org/resource/Simon_Sándor_(kohómérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Simon_Sándor_(kohómérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Simon_Sándor_(kohómérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Simon_Sándor_(kohómérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Simon_Sándor_(kohómérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Simon_Sándor_(kohómérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Simon_Sándor_(kohómérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Simon_Sándor_(kohómérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Simon_Sándor_(kohómérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Simon_Sándor_(kohómérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Simon_Sándor_(kohómérnök)","http://www.w3.org/2000/01/rdf-schema#label","Simon Sándor (kohómérnök)"
"http://hu.dbpedia.org/resource/Simon_Sándor_(kohómérnök)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Simon_Sándor_(kohómérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Simon_Sándor_(kohómérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kohómérnökök"
"http://hu.dbpedia.org/resource/Simon_Sándor_(kohómérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Miskolci_Egyetem_rektorai"
"http://hu.dbpedia.org/resource/Simon_Sándor_(kohómérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_díszpolgárai"
"http://hu.dbpedia.org/resource/Simon_Sándor_(kohómérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szikszóiak"
"http://hu.dbpedia.org/resource/Simon_Sándor_(kohómérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Simon_Sándor_(kohómérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Simon_Sándor_(kohómérnök)","http://dbpedia.org/ontology/wikiPageID",558568
"http://hu.dbpedia.org/resource/Simon_Sándor_(kohómérnök)","http://dbpedia.org/ontology/wikiPageRevisionID",21444942
"http://hu.dbpedia.org/resource/Simon_Sándor_(kohómérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091026075612/http:/mab.mta.hu/tudosarckepek/index.php%3F2125"
"http://hu.dbpedia.org/resource/Simon_Sándor_(kohómérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Simon_Sándor_(kohómérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
