"subject","predicate","object"
"http://hu.dbpedia.org/resource/Black_Lives_Matter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Black_Lives_Matter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Black_Lives_Matter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Black_Lives_Matter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Black_Lives_Matter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Black_Lives_Matter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Black_Lives_Matter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Black_Lives_Matter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Black_Lives_Matter","http://www.w3.org/2000/01/rdf-schema#label","Black Lives Matter"
"http://hu.dbpedia.org/resource/Black_Lives_Matter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Civilszervezetek"
"http://hu.dbpedia.org/resource/Black_Lives_Matter","http://dbpedia.org/ontology/wikiPageID",1596435
"http://hu.dbpedia.org/resource/Black_Lives_Matter","http://dbpedia.org/ontology/wikiPageRevisionID",23738291
"http://hu.dbpedia.org/resource/Black_Lives_Matter","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/BlackLivesMatter"
"http://hu.dbpedia.org/resource/Black_Lives_Matter","http://dbpedia.org/ontology/wikiPageExternalLink","https://blacklivesmatter.com/about/*https:/www.influencewatch.org/movement/black-lives-matter/"
"http://hu.dbpedia.org/resource/Black_Lives_Matter","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.blikk.hu/galeria/black-lives-matter-budapest-tuntetes-george-floyd/p5h6rzj"
"http://hu.dbpedia.org/resource/Black_Lives_Matter","http://dbpedia.org/ontology/wikiPageExternalLink","https://444.hu/2017/10/07/terrorveszelyt-lat-az-fbi-a-rendori-eroszak-miatt-megerosodott-fekete-aktivista-mozgalomban"
"http://hu.dbpedia.org/resource/Black_Lives_Matter","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ucpress.edu/book/9780520292710/making-all-black-lives-matter"
"http://hu.dbpedia.org/resource/Black_Lives_Matter","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.influencewatch.org/movement/black-lives-matter/"
"http://hu.dbpedia.org/resource/Black_Lives_Matter","http://dbpedia.org/ontology/wikiPageExternalLink","https://888.hu/article-a-bunko-indexes-esete-az-operaval-avagy-black-lives-matter-az-erkel-szinhazban"
"http://hu.dbpedia.org/resource/Black_Lives_Matter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Black_Lives_Matter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Black_Lives_Matter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közélet"
"http://hu.dbpedia.org/resource/Black_Lives_Matter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Black_Lives_Matter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Black_Lives_Matter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Black_Lives_Matter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átdolgozandó"
"http://hu.dbpedia.org/resource/Black_Lives_Matter","http://hu.dbpedia.org/property/logóméret",263
"http://hu.dbpedia.org/resource/Black_Lives_Matter","http://dbpedia.org/ontology/abstract","A Black Lives Matter („Számítanak a Fekete Életek”, röviden: BLM) az afroamerikaiakkal való egyenlő bánásmódért küzdő, Amerikából származó, decentralizált jogvédő civil mozgalom."
"http://hu.dbpedia.org/resource/Black_Lives_Matter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Black_Lives_Matter?oldid=23738291&ns=0"
"http://hu.dbpedia.org/resource/Black_Lives_Matter","http://dbpedia.org/ontology/wikiPageLength",5521
"http://hu.dbpedia.org/resource/Black_Lives_Matter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Black_Lives_Matter"
"http://hu.wikipedia.org/wiki/Black_Lives_Matter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Black_Lives_Matter"
