"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lejeune_Dirichlet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Peter_Gustav_Lejeune_Dirichlet"
"http://hu.dbpedia.org/resource/Peter_Gustav_Lejeune_Dirichlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peter_Gustav_Lejeune_Dirichlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Peter_Gustav_Lejeune_Dirichlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Peter_Gustav_Lejeune_Dirichlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Peter_Gustav_Lejeune_Dirichlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Peter_Gustav_Lejeune_Dirichlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Peter_Gustav_Lejeune_Dirichlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Peter_Gustav_Lejeune_Dirichlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Peter_Gustav_Lejeune_Dirichlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Peter_Gustav_Lejeune_Dirichlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Peter_Gustav_Lejeune_Dirichlet","http://www.w3.org/2000/01/rdf-schema#label","Peter Gustav Lejeune Dirichlet"
"http://hu.dbpedia.org/resource/Peter_Gustav_Lejeune_Dirichlet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jtg_"
"http://hu.dbpedia.org/resource/Peter_Gustav_Lejeune_Dirichlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számelmélészek"
"http://hu.dbpedia.org/resource/Peter_Gustav_Lejeune_Dirichlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1805-ben_született_személyek"
"http://hu.dbpedia.org/resource/Peter_Gustav_Lejeune_Dirichlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1859-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Peter_Gustav_Lejeune_Dirichlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_matematikusok"
"http://hu.dbpedia.org/resource/Peter_Gustav_Lejeune_Dirichlet","http://dbpedia.org/ontology/wikiPageID",308962
"http://hu.dbpedia.org/resource/Peter_Gustav_Lejeune_Dirichlet","http://dbpedia.org/ontology/wikiPageRevisionID",21989726
"http://hu.dbpedia.org/resource/Peter_Gustav_Lejeune_Dirichlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Peter_Gustav_Lejeune_Dirichlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Peter_Gustav_Lejeune_Dirichlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Peter_Gustav_Lejeune_Dirichlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Peter_Gustav_Lejeune_Dirichlet","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fi.dbpedia.org/resource/Dirichlet'n_konvoluutio"
"http://hu.dbpedia.org/resource/Peter_Gustav_Lejeune_Dirichlet","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ar.dbpedia.org/resource/التفاف_دركليه"
"http://hu.dbpedia.org/resource/Peter_Gustav_Lejeune_Dirichlet","http://dbpedia.org/ontology/abstract","Peter Gustav Lejeune Dirichlet (Első Francia Császárság, ma: Németország, Düren, 1805. február 13. – Hannover, Göttingen, 1859. május 5.) német matematikus. Fontos eredményeket ért el számelméletben, az analízisben és a mechanikában."
