"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_írások","http://www.w3.org/2000/01/rdf-schema#label","Magyar írások"
"http://hu.dbpedia.org/resource/Magyar_írások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpát-medencei_rovás"
"http://hu.dbpedia.org/resource/Magyar_írások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovásírás"
"http://hu.dbpedia.org/resource/Magyar_írások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székely-magyar_rovás"
"http://hu.dbpedia.org/resource/Magyar_írások","http://dbpedia.org/ontology/wikiPageID",812892
"http://hu.dbpedia.org/resource/Magyar_írások","http://dbpedia.org/ontology/wikiPageRevisionID",22883731
"http://hu.dbpedia.org/resource/Magyar_írások","http://dbpedia.org/ontology/wikiPageExternalLink","http://nostraticlanguage.info/index.html"
"http://hu.dbpedia.org/resource/Magyar_írások","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.is/eHkPb"
"http://hu.dbpedia.org/resource/Magyar_írások","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060613185506/http:/www.rovas.hu/"
"http://hu.dbpedia.org/resource/Magyar_írások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Magyar_írások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyar_írások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rovásírás_emlékei"
"http://hu.dbpedia.org/resource/Magyar_írások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_írások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Régi_magyar_irodalom"
"http://hu.dbpedia.org/resource/Magyar_írások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Magyar_írások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Magyar_írások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
