"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emdeni_lúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Récefélék"
"http://hu.dbpedia.org/resource/Gyöngyös_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Récefélék"
"http://hu.dbpedia.org/resource/Halcsontfarkú_réceformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Récefélék"
"http://hu.dbpedia.org/resource/Házikacsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Récefélék"
"http://hu.dbpedia.org/resource/Házilúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Récefélék"
"http://hu.dbpedia.org/resource/Kategória:Fütyülőlúdformák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Récefélék"
"http://hu.dbpedia.org/resource/Kategória:Lúdformák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Récefélék"
"http://hu.dbpedia.org/resource/Kategória:Réceformák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Récefélék"
"http://hu.dbpedia.org/resource/Kategória:Récefélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Récefélék","http://www.w3.org/2000/01/rdf-schema#label","Récefélék"
"http://hu.dbpedia.org/resource/Kategória:Récefélék","http://dbpedia.org/ontology/wikiPageID",68746
"http://hu.dbpedia.org/resource/Kategória:Récefélék","http://dbpedia.org/ontology/wikiPageRevisionID",13317469
"http://hu.dbpedia.org/resource/Kategória:Récefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Récefélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lúdalakúak"
"http://hu.dbpedia.org/resource/Kategória:Récefélék","http://www.w3.org/2004/02/skos/core#prefLabel","Récefélék"
"http://hu.dbpedia.org/resource/Kategória:Récefélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Récefélék?oldid=13317469&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Tarkalúdformák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Récefélék"
"http://hu.dbpedia.org/resource/Magyar_lúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Récefélék"
"http://hu.dbpedia.org/resource/Pekingi_kacsa_(állatfajta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Récefélék"
"http://hu.dbpedia.org/resource/Récefélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Récefélék"
"http://hu.dbpedia.org/resource/Tüskésszárnyú_lúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Récefélék"
