"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flipper_Öcsi","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Step_(együttes)"
"http://hu.dbpedia.org/resource/Step_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Step_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Step_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Step_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Step_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Step_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Step_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Step_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Step_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Step_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Step_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Step_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Step_(együttes)","http://www.w3.org/2000/01/rdf-schema#label","Step (együttes)"
"http://hu.dbpedia.org/resource/Step_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Step_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Step_(együttes)","http://dbpedia.org/ontology/wikiPageID",234215
"http://hu.dbpedia.org/resource/Step_(együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",19296162
"http://hu.dbpedia.org/resource/Step_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.popperdalok.hu"
"http://hu.dbpedia.org/resource/Step_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://stepegyuttes.hu"
"http://hu.dbpedia.org/resource/Step_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mestertamas.lap.hu/"
"http://hu.dbpedia.org/resource/Step_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Step_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Step_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Step_(együttes)","http://dbpedia.org/ontology/abstract","A Step együttest 1987 januárjában alakította Flipper Öcsi és Kisszabó Gábor, akik a 80-as évek két sztárcsapatának, a Dolly Rollnak, illetve az Első Emeletnek voltak a tagjai, Zsoldos Dedyvel, aki szintén a Dolly Rollból érkezett, a Varga Miklós Bandből és Popper Péterrel a győri Citrom együttesből. A menedzseri feladatokat Tereh István vállalta magára, aki ugyancsak az Első Emelet zenekart hagyta ott. Második lemezük idején már Fenyő Miklós volt a csapat menedzsere. 1989 januárjában tagcsere történt, Kisszabó Gábor helyére – aki visszament korábbi zenekarába, az Első Emeletbe – Mester Tamás érkezett a együttesből. Közben a csapat megvált Fenyő Miklóstól is, és ezután jelent meg 3. lemezük. 1990 márciusában Flipper Öcsi bejelentette kiválását a zenekarból, ami a csapat feloszlásához vezetett. A zenekar 2015 szeptemberében újraalakult. Az eredeti alapító tagok közül Popper Péter énekel és zongorázik, Fehér Attila gitározik és énekel, Zsoldos Dedy dobol. Hozzájuk csatlakozott Honyecz Ferenc basszusgitáros, aki már a nyolcvanas évek végén is játszott a Steppel, és Kató Zoltán szaxofonos aki már a Step Igen c. lemezén is szaxizott!"
"http://hu.dbpedia.org/resource/Step_(együttes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Step_(együttes)?oldid=19296162&ns=0"
"http://hu.dbpedia.org/resource/Step_(együttes)","http://dbpedia.org/ontology/wikiPageLength",2038
"http://hu.dbpedia.org/resource/Step_(együttes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Step_(együttes)"
"http://hu.wikipedia.org/wiki/Step_(együttes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Step_(együttes)"
