"subject","predicate","object"
"http://hu.dbpedia.org/resource/AFC_Bournemouth","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Andrew_Surman"
"http://hu.dbpedia.org/resource/Andrew_Surman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andrew_Surman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andrew_Surman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andrew_Surman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andrew_Surman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andrew_Surman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andrew_Surman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andrew_Surman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andrew_Surman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Andrew_Surman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andrew_Surman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Andrew_Surman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andrew_Surman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Andrew_Surman","http://www.w3.org/2000/01/rdf-schema#label","Andrew Surman"
"http://hu.dbpedia.org/resource/Andrew_Surman","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Johannesburg"
"http://hu.dbpedia.org/resource/Andrew_Surman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wolverhampton_Wanderers_labdarúgói"
"http://hu.dbpedia.org/resource/Andrew_Surman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bournemouth_labdarúgói"
"http://hu.dbpedia.org/resource/Andrew_Surman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Andrew_Surman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Andrew_Surman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Southampton_labdarúgói"
"http://hu.dbpedia.org/resource/Andrew_Surman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Andrew_Surman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Andrew_Surman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Norwich_City_labdarúgói"
"http://hu.dbpedia.org/resource/Andrew_Surman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Walsall_labdarúgói"
"http://hu.dbpedia.org/resource/Andrew_Surman","http://dbpedia.org/ontology/wikiPageID",1279839
"http://hu.dbpedia.org/resource/Andrew_Surman","http://dbpedia.org/ontology/wikiPageRevisionID",21880389
"http://hu.dbpedia.org/resource/Andrew_Surman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Andrew_Surman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Andrew_Surman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Andrew_Surman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andrew_Surman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AFC_Bournemouth_keret"
"http://hu.dbpedia.org/resource/Andrew_Surman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Andrew_Surman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Andrew_Surman","http://hu.dbpedia.org/property/id",40703
"http://hu.dbpedia.org/resource/Andrew_Surman","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Andrew_Surman","http://hu.dbpedia.org/property/name","Andrew Surman"
"http://hu.dbpedia.org/resource/Andrew_Surman","http://hu.dbpedia.org/property/név","Andrew Surman"
"http://hu.dbpedia.org/resource/Andrew_Surman","http://hu.dbpedia.org/property/teljesNév","Andrew Ronald Edward Surman"
"http://hu.dbpedia.org/resource/Andrew_Surman","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Andrew_Surman","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Andrew_Surman","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Andrew_Surman","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Andrew_Surman","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Andrew_Surman","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Andrew_Surman","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wolverhampton_Wanderers_FC"
"http://hu.dbpedia.org/resource/Andrew_Surman","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Southampton_FC"
"http://hu.dbpedia.org/resource/Andrew_Surman","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Walsall_FC"
"http://hu.dbpedia.org/resource/Andrew_Surman","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AFC_Bournemouth"
"http://hu.dbpedia.org/resource/Andrew_Surman","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Norwich_City_FC"
"http://hu.dbpedia.org/resource/Andrew_Surman","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Andrew_Surman","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/AFC_Bournemouth"
"http://hu.dbpedia.org/resource/Andrew_Surman","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Southampton_FC"
"http://hu.dbpedia.org/resource/Andrew_Surman","http://hu.dbpedia.org/property/juniorOrszág","Anglia"
"http://hu.dbpedia.org/resource/Andrew_Surman","http://hu.dbpedia.org/property/juniorÉvek",1996
"http://hu.dbpedia.org/resource/Andrew_Surman","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Andrew_Surman","http://hu.dbpedia.org/property/klubfriss",2017-10-21
