"subject","predicate","object"
"http://hu.dbpedia.org/resource/Friedrich_Gottlieb_Klopstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Friedrich_Gottlieb_Klopstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Friedrich_Gottlieb_Klopstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Friedrich_Gottlieb_Klopstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Friedrich_Gottlieb_Klopstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Friedrich_Gottlieb_Klopstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Friedrich_Gottlieb_Klopstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Friedrich_Gottlieb_Klopstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Friedrich_Gottlieb_Klopstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Friedrich_Gottlieb_Klopstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Friedrich_Gottlieb_Klopstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Friedrich_Gottlieb_Klopstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Friedrich_Gottlieb_Klopstock","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Gottlieb Klopstock"
"http://hu.dbpedia.org/resource/Friedrich_Gottlieb_Klopstock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fqjw"
"http://hu.dbpedia.org/resource/Friedrich_Gottlieb_Klopstock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lipcseiek"
"http://hu.dbpedia.org/resource/Friedrich_Gottlieb_Klopstock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_költők"
"http://hu.dbpedia.org/resource/Friedrich_Gottlieb_Klopstock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1803-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Friedrich_Gottlieb_Klopstock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Quedlinburgiak"
"http://hu.dbpedia.org/resource/Friedrich_Gottlieb_Klopstock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hamburgiak"
"http://hu.dbpedia.org/resource/Friedrich_Gottlieb_Klopstock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1724-ben_született_személyek"
"http://hu.dbpedia.org/resource/Friedrich_Gottlieb_Klopstock","http://dbpedia.org/ontology/wikiPageID",608414
"http://hu.dbpedia.org/resource/Friedrich_Gottlieb_Klopstock","http://dbpedia.org/ontology/wikiPageRevisionID",22584317
"http://hu.dbpedia.org/resource/Friedrich_Gottlieb_Klopstock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarulbabelben.net/index.php%3Fpage=authorPage&auth_id=1791"
"http://hu.dbpedia.org/resource/Friedrich_Gottlieb_Klopstock","http://xmlns.com/foaf/0.1/name","Friedrich Gottlieb Klopstock"
"http://hu.dbpedia.org/resource/Friedrich_Gottlieb_Klopstock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Friedrich_Gottlieb_Klopstock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Friedrich_Gottlieb_Klopstock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Friedrich_Gottlieb_Klopstock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Friedrich_Gottlieb_Klopstock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Friedrich_Gottlieb_Klopstock","http://hu.dbpedia.org/property/kép","Friedrich Gottlieb Klopstock 1.jpg"
"http://hu.dbpedia.org/resource/Friedrich_Gottlieb_Klopstock","http://hu.dbpedia.org/property/képaláírás","Jens Juel portréja Klopstockról"
"http://hu.dbpedia.org/resource/Friedrich_Gottlieb_Klopstock","http://hu.dbpedia.org/property/műfaj","vers"
"http://hu.dbpedia.org/resource/Friedrich_Gottlieb_Klopstock","http://hu.dbpedia.org/property/név","Friedrich Gottlieb Klopstock"
