"subject","predicate","object"
"http://hu.dbpedia.org/resource/Present_Arms","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Signing_Off"
"http://hu.dbpedia.org/resource/Signing_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Signing_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Signing_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Signing_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Signing_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Signing_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Signing_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Signing_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Signing_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Signing_Off","http://www.w3.org/2000/01/rdf-schema#label","Signing Off"
"http://hu.dbpedia.org/resource/Signing_Off","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hl9fk"
"http://hu.dbpedia.org/resource/Signing_Off","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UB40-albumok"
"http://hu.dbpedia.org/resource/Signing_Off","http://dbpedia.org/ontology/wikiPageID",336823
"http://hu.dbpedia.org/resource/Signing_Off","http://dbpedia.org/ontology/wikiPageRevisionID",20884657
"http://hu.dbpedia.org/resource/Signing_Off","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/signing-off-r51740"
"http://hu.dbpedia.org/resource/Signing_Off","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Signing_Off","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Signing_Off","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UB40-albumok"
"http://hu.dbpedia.org/resource/Signing_Off","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Signing_Off","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Signing_Off","http://hu.dbpedia.org/property/cím","Signing Off"
"http://hu.dbpedia.org/resource/Signing_Off","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/UB40"
