"subject","predicate","object"
"http://hu.dbpedia.org/resource/International_Rally_Championship","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/THQ"
"http://hu.dbpedia.org/resource/Kaos_Studios","http://hu.dbpedia.org/property/anyavállalata","http://hu.dbpedia.org/resource/THQ"
"http://hu.dbpedia.org/resource/Kaos_Studios","http://dbpedia.org/ontology/parentCompany","http://hu.dbpedia.org/resource/THQ"
"http://hu.dbpedia.org/resource/Kaos_Studios","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/THQ"
"http://hu.dbpedia.org/resource/Lego_Star_Wars_II:_The_Original_Trilogy","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/THQ"
"http://hu.dbpedia.org/resource/Lego_Star_Wars_II:_The_Original_Trilogy","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/THQ"
"http://hu.dbpedia.org/resource/MLB_Slam!","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/THQ"
"http://hu.dbpedia.org/resource/MLB_Slam!","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/THQ"
"http://hu.dbpedia.org/resource/Rainbow_Arts","http://hu.dbpedia.org/property/jogutód","http://hu.dbpedia.org/resource/THQ"
"http://hu.dbpedia.org/resource/Saints_Row","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/THQ"
"http://hu.dbpedia.org/resource/Supreme_Commander","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/THQ"
"http://hu.dbpedia.org/resource/Supreme_Commander","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/THQ"
"http://hu.dbpedia.org/resource/THQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/THQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/THQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/THQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/THQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/THQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/THQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/THQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/THQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/THQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/THQ","http://www.w3.org/2000/01/rdf-schema#label","THQ"
"http://hu.dbpedia.org/resource/THQ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bm1v"
"http://hu.dbpedia.org/resource/THQ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NASDAQ-on_jegyzett_részvénytársaságok"
"http://hu.dbpedia.org/resource/THQ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_videójáték-kiadó_cégei"
"http://hu.dbpedia.org/resource/THQ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_videójáték-fejlesztő_cégei"
"http://hu.dbpedia.org/resource/THQ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_videójáték-fejlesztő_cégek"
"http://hu.dbpedia.org/resource/THQ","http://dbpedia.org/ontology/wikiPageID",563595
"http://hu.dbpedia.org/resource/THQ","http://dbpedia.org/ontology/wikiPageRevisionID",23669219
"http://hu.dbpedia.org/resource/THQ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thq.com"
"http://hu.dbpedia.org/resource/THQ","http://xmlns.com/foaf/0.1/name","THQ Inc."
"http://hu.dbpedia.org/resource/THQ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/THQ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/THQ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/THQ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/THQ","http://hu.dbpedia.org/property/honlap","www.thq.com"
"http://hu.dbpedia.org/resource/THQ","http://hu.dbpedia.org/property/logó","THQ logo 2011.svg"
"http://hu.dbpedia.org/resource/THQ","http://hu.dbpedia.org/property/megszűnt",2013
"http://hu.dbpedia.org/resource/THQ","http://hu.dbpedia.org/property/név","THQ Inc."
"http://hu.dbpedia.org/resource/THQ","http://hu.dbpedia.org/property/székhely","Agoura Hills, Kalifornia"
"http://hu.dbpedia.org/resource/THQ","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Részvénytársaságok_Magyarországon"
"http://hu.dbpedia.org/resource/THQ","http://hu.dbpedia.org/property/alapítás",1989
"http://hu.dbpedia.org/resource/THQ","http://hu.dbpedia.org/property/iparág","Videójáték-ipar"
"http://hu.dbpedia.org/resource/THQ","http://hu.dbpedia.org/property/vezetők","(Brian J. Farrell )"
"http://hu.dbpedia.org/resource/THQ","http://hu.dbpedia.org/property/vezetők","(Jason Rubin )"
"http://hu.dbpedia.org/resource/THQ","http://hu.dbpedia.org/property/termékek","Videójátékok"
"http://hu.dbpedia.org/resource/THQ","http://dbpedia.org/ontology/abstract","A THQ Inc. (Toy Headquarters, Játék Főhadiszállás) (NASDAQ: THQI) egy nemzetközi videójáték fejlesztő és kiadó cég. 1989-ben alapították Trinity Acquisition Corporation néven. A THQ-nál vannak a WWE, az , a Disney/Pixar és a Nickelodeon termékeinek megjátékosításának jogai."
"http://hu.dbpedia.org/resource/THQ","http://dbpedia.org/ontology/closingYear","2013"
"http://hu.dbpedia.org/resource/THQ","http://dbpedia.org/ontology/foundingYear","1989"
"http://hu.dbpedia.org/resource/THQ","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/THQ","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Részvénytársaságok_Magyarországon"
"http://hu.dbpedia.org/resource/THQ","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/THQ?oldid=23669219&ns=0"
"http://hu.dbpedia.org/resource/THQ","http://dbpedia.org/ontology/wikiPageLength",7054
"http://hu.dbpedia.org/resource/THQ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/THQ"
"http://hu.dbpedia.org/resource/Triple_Play_2001","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/THQ"
"http://hu.dbpedia.org/resource/WWE_SmackDown_vs._Raw_Online","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/THQ"
"http://hu.dbpedia.org/resource/WWE_SmackDown_vs._Raw_Online","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/THQ"
"http://hu.wikipedia.org/wiki/THQ","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/THQ"
